�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,���K��,���K,12,2,210,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���K�s,���K��,���K,12,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,24
���쌧,���K�s,���K��,���K,12,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,21
���쌧,���K�s,���K��,���K,13,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
���쌧,���K�s,���K��,���K,12,,240,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,20.8
���쌧,���K�s,���K��,���K,15,30,380,540,,�S����,���Z���n��,2019�N��S�l����,2500.00000000000000000000,6.6
���쌧,���K�s,���K��,���K,15,33,830,400,,�ؑ�,���Z���n��,2015�N��Q�l����,4800.00000000000000000000,5.8
���쌧,���K�s,���K��,���K,15,49,520,390,,�S����,���Z���n��,2014�N��S�l����,2600.00000000000000000000,5
���쌧,���K�s,���K��,���K,14,32,490,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,6.1
���쌧,���K�s,���K��,���K,15,31,830,600,,�S����,���Z���n��,2008�N��P�l����,6100.00000000000000000000,7.3
