�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�I�ђ�,�I��,6,35,110,120,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,15.5
���쌧,�����s,�I�ђ�,�I�ь���,4,62,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,1,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,33.8
���쌧,�����s,�I�ђ�,�I�ь���,8,3,520,1500,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,48000.00000000000000000000,92.3
���쌧,�����s,�I�ђ�,�I�ь���,6,,140,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,120.00000000000000000000,0.9
���쌧,�����s,�I�ђ�,�I�ь���,2,51,830,1300,,�q�b,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,6.9
���쌧,�����s,�I�ђ�,�I�ь���,8,20,70,160,,�S����,���ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���쌧,�����s,�I�ђ�,�I�ь���,1,32,500,1500,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,20000.00000000000000000000,40
���쌧,�����s,�I�ђ�,�I�ь���,10,49,165,340,,,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,23.6
���쌧,�����s,�I�ђ�,�I�ь���,6,51,260,380,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���쌧,�����s,�I�ђ�,�I��,6,,35,,,,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,60
���쌧,�����s,�I�ђ�,�I��,8,34,80,90,,�y�ʓS����,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,33.8
���쌧,�����s,�I�ђ�,�I�ь���,1,59,940,350,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,17000.00000000000000000000,18.1
���쌧,�����s,�I�ђ�,�I�ь���,7,,50,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,580.00000000000000000000,11.6
���쌧,�����s,�I�ђ�,�I��,7,55,110,240,,�S����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,13.6
���쌧,�����s,�I�ђ�,�I�ь���,1,25,2000,1100,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,42000.00000000000000000000,21
���쌧,�����s,�I�ђ�,�I�ь���,5,14,190,125,,�ؑ�,���ƒn��,2017�N��Q�l����,3700.00000000000000000000,19.5
���쌧,�����s,�I�ђ�,�I�ь���,1,61,60,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,210.00000000000000000000,3.5
���쌧,�����s,�I�ђ�,�I�ь���,8,41,195,470,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�����s,�I�ђ�,�I�ь���,2,,120,,,,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,2,58,110,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1100.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,3,74,50,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,2,28,300,980,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,50
���쌧,�����s,�I�ђ�,�I�ь���,3,36,500,1400,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,24
���쌧,�����s,�I�ђ�,�I�ь���,7,63,125,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,13.6
���쌧,�����s,�I�ђ�,�I�ь���,7,34,90,270,,�S����,���ƒn��,2014�N��R�l����,2500.00000000000000000000,27.8
���쌧,�����s,�I�ђ�,�I�ь���,8,,80,,,,�ߗ׏��ƒn��,2014�N��P�l����,700.00000000000000000000,8.8
���쌧,�����s,�I�ђ�,�I�ь���,8,,100,,,,�ߗ׏��ƒn��,2013�N��S�l����,560.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,28,300,980,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,13000.00000000000000000000,43.3
���쌧,�����s,�I�ђ�,�I�ь���,4,55,140,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,12.9
���쌧,�����s,�I�ђ�,�I�ь���,8,44,55,115,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,14.5
���쌧,�����s,�I�ђ�,�I�ь���,8,,90,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1000.00000000000000000000,11.1
���쌧,�����s,�I�ђ�,�I��,5,,120,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,6.7
���쌧,�����s,�I�ђ�,�I�ь����k��,7,,800,,,,���ƒn��,2012�N��P�l����,9000.00000000000000000000,11.3
���쌧,�����s,�I�ђ�,�I�ь���,9,53,65,100,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,660.00000000000000000000,10.2
���쌧,�����s,�I�ђ�,�I�ь���,6,51,70,195,,�S����,���ƒn��,2011�N��P�l����,1300.00000000000000000000,18.6
���쌧,�����s,�I�ђ�,�I��,6,58,40,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,300.00000000000000000000,7.5
���쌧,�����s,�I�ђ�,�I�ь���,8,,60,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,550.00000000000000000000,9.2
���쌧,�����s,�I�ђ�,�I�ь���,8,,60,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,370.00000000000000000000,6.2
���쌧,�����s,�I�ђ�,�I�ь���,12,41,105,170,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,23.8
���쌧,�����s,�I�ђ�,�I�ь���,6,39,380,1000,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,10000.00000000000000000000,26.3
���쌧,�����s,�I�ђ�,�I�ь���,6,50,115,330,,�q�b,���ƒn��,2009�N��Q�l����,2800.00000000000000000000,24.3
