�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�P����,�P,7,37,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,��s����,�P����,�P,6,37,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,6,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,30
���{,��s����,�P����,�P,7,37,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,18.3
���{,��s����,�P����,�P,7,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,21.7
���{,��s����,�P����,�P,7,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,25
���{,��s����,�P����,�P,7,37,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,18.7
���{,��s����,�P����,�P,7,37,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,�P����,�P,8,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,14.3
���{,��s����,�P����,�P,7,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,920.00000000000000000000,15.3
���{,��s����,�P����,�P,6,37,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,�P����,,,,70,,�R�k�c�j,,,2006�N��S�l����,1600.00000000000000000000,22.9
