�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ŏo�l,�V��,10,6,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���ꌧ,��Îs,�ŏo�l,�V��,10,6,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,7.9
���ꌧ,��Îs,�ŏo�l,�V��,11,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�ŏo�l,�V��,14,18,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�ŏo�l,�V��,11,7,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,47.5
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�ŏo�l,�V��,8,,85,,�S�k�c�j,,,2020�N��S�l����,980.00000000000000000000,11.5
���ꌧ,��Îs,�ŏo�l,�V��,21,,70,,�R�k�c�j,,,2020�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�ŏo�l,�V��,18,,60,,�Q�k�c�j,,,2020�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,��Îs,�ŏo�l,�V��,8,,70,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ŏo�l,�V��,8,,70,,�R�k�c�j,,,2020�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,7,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�c�j,�q�b,,2019�N��S�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�ŏo�l,�V��,13,18,70,,�R�k�c�j,,,2019�N��S�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,,2019�N��R�l����,900.00000000000000000000,12.9
���ꌧ,��Îs,�ŏo�l,�V��,14,18,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,�ŏo�l,�V��,13,18,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,9.8
���ꌧ,��Îs,�ŏo�l,�V��,13,18,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�ŏo�l,�V��,8,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�ŏo�l,�V��,13,18,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1800.00000000000000000000,30
���ꌧ,��Îs,�ŏo�l,�V��,13,18,60,,�Q�k�c�j,�q�b,,2012�N��S�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,�ŏo�l,�V��,5,45,70,,�R�k�c�j,�q�b,,2012�N��S�l����,940.00000000000000000000,13.4
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,,2012�N��P�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�Q�k�c�j,�q�b,,2011�N��S�l����,950.00000000000000000000,13.6
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,,2011�N��S�l����,900.00000000000000000000,11.3
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�Q�k�c�j,�q�b,,2011�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�Q�k�c�j,�q�b,,2011�N��R�l����,550.00000000000000000000,7.9
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,13.6
���ꌧ,��Îs,�ŏo�l,�V��,8,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ŏo�l,�V��,8,45,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,750.00000000000000000000,10.7
���ꌧ,��Îs,�ŏo�l,�V��,5,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�c�j,�q�b,,2009�N��Q�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�ŏo�l,�V��,8,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�ŏo�l,�V��,8,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,13.6
