�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,������,����,23,1,260,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13.5
��錧,���ˎs,������,����,13,6,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.7
��錧,���ˎs,����,����,3,56,580,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.1
��錧,���ˎs,������,����,13,2,270,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,9.6
��錧,���ˎs,������,����,28,2,360,115,,�y�ʓS����,�s�X���������,2021�N��R�l����,4300.00000000000000000000,11.9
��錧,���ˎs,������,����,13,39,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.5
��錧,���ˎs,������,����,19,4,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,12.8
��錧,���ˎs,������,����,20,3,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,12.4
��錧,���ˎs,������,����,7,51,310,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,1.5
��錧,���ˎs,������,����,15,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10.3
��錧,���ˎs,������,����,19,,310,130,,,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,14.8
��錧,���ˎs,������,����,19,4,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,8.4
��錧,���ˎs,������,����,13,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,19.6
��錧,���ˎs,������,����,16,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10.8
��錧,���ˎs,������,����,21,4,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,8.4
��錧,���ˎs,����,����,4,4,260,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,15.4
��錧,���ˎs,����,����,3,,190,115,,,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,24.2
��錧,���ˎs,������,����,20,5,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
��錧,���ˎs,������,����,16,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.8
��錧,���ˎs,������,����,25,4,260,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,11.9
��錧,���ˎs,������,����,8,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
��錧,���ˎs,������,����,15,4,280,120,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,12.1
��錧,���ˎs,������,����,23,5,260,125,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,11.2
��錧,���ˎs,������,����,8,19,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.6
��錧,���ˎs,����,����,1,,50,,,,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,6
��錧,���ˎs,����,����,5,5,210,75,,,�ߗ׏��ƒn��,2018�N��R�l����,3400.00000000000000000000,16.2
��錧,���ˎs,������,����,14,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12.4
��錧,���ˎs,������,����,4,7,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,13.1
��錧,���ˎs,������,����,14,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,11.2
��錧,���ˎs,������,����,16,6,270,140,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,10.4
��錧,���ˎs,������,����,5,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
��錧,���ˎs,������,����,13,,330,,,,�s�X���������,2017�N��S�l����,3900.00000000000000000000,11.8
��錧,���ˎs,������,����,10,20,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.2
��錧,���ˎs,������,����,23,6,260,105,,�ؑ�,�s�X���������,2017�N��S�l����,2800.00000000000000000000,10.8
��錧,���ˎs,������,����,23,7,270,135,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,11.5
��錧,���ˎs,������,����,6,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,9.2
��錧,���ˎs,������,����,24,7,260,120,,�ؑ�,�s�X���������,2017�N��R�l����,3700.00000000000000000000,14.2
��錧,���ˎs,������,����,16,7,290,,,,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,13.4
��錧,���ˎs,������,����,14,7,350,125,,,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,11.7
��錧,���ˎs,������,����,24,7,300,135,,,�s�X���������,2017�N��P�l����,4400.00000000000000000000,14.7
��錧,���ˎs,������,����,18,41,320,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,2.2
��錧,���ˎs,������,����,6,,310,120,,,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,3.9
��錧,���ˎs,������,����,16,,340,135,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,11.5
��錧,���ˎs,������,����,21,,250,,,,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,10.8
��錧,���ˎs,������,����,10,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
��錧,���ˎs,������,����,13,,400,,,,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,12
��錧,���ˎs,������,����,14,9,290,140,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,13.1
��錧,���ˎs,������,����,11,,250,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,14.8
��錧,���ˎs,������,����,13,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10
��錧,���ˎs,������,����,14,10,250,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,14.8
��錧,���ˎs,������,����,11,,220,115,,,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,19.1
��錧,���ˎs,������,����,13,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,15.8
��錧,���ˎs,������,����,11,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,16.7
��錧,���ˎs,������,����,13,10,300,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,13.3
��錧,���ˎs,������,����,11,10,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,15
��錧,���ˎs,������,����,21,10,250,120,,�ؑ�,�s�X���������,2013�N��S�l����,3700.00000000000000000000,14.8
��錧,���ˎs,������,����,10,33,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,10
��錧,���ˎs,������,����,13,39,195,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,560.00000000000000000000,2.9
��錧,���ˎs,������,����,13,11,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,9.5
��錧,���ˎs,������,����,7,,1000,,,,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,2
��錧,���ˎs,������,����,6,29,500,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,4.2
��錧,���ˎs,������,����,15,,440,,,,��P���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,9.8
��錧,���ˎs,������,����,3,,60,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,6.2
��錧,���ˎs,������,����,18,,720,,,,�s�X���������,2009�N��R�l����,1300.00000000000000000000,1.8
��錧,���ˎs,������,����,6,43,175,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,3
��錧,���ˎs,������,����,12,16,490,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,3.7
