�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�֌���,����,90,29,230,240,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.5
�V����,�����s,�֌���,����,90,58,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.6
�V����,�����s,�֌���,����,90,2,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,8.8
�V����,�����s,�֌���,����,90,32,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.1
�V����,�����s,�֌���,����,90,22,240,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.6
�V����,�����s,�֌���,����,90,7,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
�V����,�����s,�֌���,����,90,,330,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.3
�V����,�����s,�֌���,����,90,22,240,270,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.8
�V����,�����s,�֌���,����,90,61,510,80,,�ؑ�,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,�֌���,����,90,,310,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,10.6
�V����,�����s,�֌���,����,90,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,9.2
�V����,�����s,�֌���,����,90,,400,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,80.00000000000000000000,0.2
�V����,�����s,�֌���,����,90,,200,70,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
�V����,�����s,�֌���,����,90,61,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.1
�V����,�����s,�֌���,����,90,49,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.6
�V����,�����s,�֌���,����,60,6,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.5
�V����,�����s,�֌���,����,90,,210,170,,,��P�풆���w�Z����p�n��,2016�N��R�l����,160.00000000000000000000,0.8
�V����,�����s,�֌���,����,90,61,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1
�V����,�����s,�֌���,����,90,56,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,270.00000000000000000000,1.2
�V����,�����s,�֌���,����,90,34,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,4.5
�V����,�����s,�֌���,����,90,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.9
�V����,�����s,�֌���,����,90,21,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.2
�V����,�����s,�֌���,����,90,38,470,125,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,2.6
�V����,�����s,�֌���,����,90,31,170,155,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.6
�V����,�����s,�֌���,����,90,31,170,155,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
�V����,�����s,�֌���,����,90,39,280,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5.4
�V����,�����s,�֌���,����,90,56,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2.2
�V����,�����s,�֌���,����,90,60,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,330.00000000000000000000,2
