�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�S����,�S��,10,18,195,140,,�S����,���s�s�v����,2023�N��Q�l����,1200.00000000000000000000,6.2
���쌧,�����s,�S����,�S��,14,29,1000,790,,�q�b,���Z���n��,2023�N��Q�l����,4700.00000000000000000000,4.7
���쌧,�����s,�S����,�S��,15,27,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
���쌧,�����s,�S����,�S��,12,,75,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.4
���쌧,�����s,�S����,�S��,6,2,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.5
���쌧,�����s,�S����,�S��,7,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,17
���쌧,�����s,�S����,�S��,10,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
���쌧,�����s,�S����,�S��,16,,450,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.3
���쌧,�����s,�S����,�S��,9,2,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,11.7
���쌧,�����s,�S����,�S��,15,26,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,5
���쌧,�����s,�S����,�S��,9,33,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,14.5
���쌧,�����s,�S����,�S��,9,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
���쌧,�����s,�S����,�S��,15,13,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,2.3
���쌧,�����s,�S����,����,21,25,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,7.4
���쌧,�����s,�S����,�S��,16,47,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.8
���쌧,�����s,�S����,�S��,16,37,105,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.8
���쌧,�����s,�S����,�S��,5,,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.2
���쌧,�����s,�S����,�S��,18,23,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,6.7
���쌧,�����s,�S����,�S��,10,6,160,105,,�ؑ�,���Z���n��,2018�N��S�l����,2100.00000000000000000000,13.1
���쌧,�����s,�S����,�S��,14,50,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,990.00000000000000000000,1
���쌧,�����s,�S����,�S��,11,36,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.2
���쌧,�����s,�S����,�S��,8,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,18.8
���쌧,�����s,�S����,�S��,10,7,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,14.1
���쌧,�����s,�S����,�S��,9,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,8.6
���쌧,�����s,�S����,�S��,10,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.3
���쌧,�����s,�S����,�S��,6,35,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,280.00000000000000000000,2.5
���쌧,�����s,�S����,�S��,15,34,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,5.6
���쌧,�����s,�S����,�S��,16,50,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.4
���쌧,�����s,�S����,�S��,10,8,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,8.6
���쌧,�����s,�S����,�S��,16,47,65,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,5.4
���쌧,�����s,�S����,�S��,12,,360,,,,���Z���n��,2017�N��P�l����,1100.00000000000000000000,3.1
���쌧,�����s,�S����,�S��,4,8,310,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,9.4
���쌧,�����s,�S����,�S��,20,25,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,5.3
���쌧,�����s,�S����,�S��,6,12,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,13.3
���쌧,�����s,�S����,�S��,10,,730,,,,���Z���n��,2016�N��Q�l����,1000.00000000000000000000,1.4
���쌧,�����s,�S����,�S��,18,53,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.7
���쌧,�����s,�S����,�S��,12,57,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,1.4
���쌧,�����s,�S����,�S��,5,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,11.6
���쌧,�����s,�S����,�S��,5,,150,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,2.7
���쌧,�����s,�S����,�S��,8,,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,5.1
���쌧,�����s,�S����,�S��,18,11,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,15.7
���쌧,�����s,�S����,�S��,9,10,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,4.3
���쌧,�����s,�S����,�S��,15,39,105,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,8.6
���쌧,�����s,�S����,�S��,9,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,9
���쌧,�����s,�S����,�S��,4,33,145,60,,�ؑ�,���Z���n��,2012�N��R�l����,680.00000000000000000000,4.7
���쌧,�����s,�S����,�S��,8,50,85,60,,�ؑ�,���Z���n��,2012�N��Q�l����,120.00000000000000000000,1.4
���쌧,�����s,�S����,�S��,6,55,550,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.6
���쌧,�����s,�S����,�S��,19,12,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,11.8
���쌧,�����s,�S����,�S��,4,13,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,14.3
���쌧,�����s,�S����,�S��,20,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,12.3
���쌧,�����s,�S����,����,20,22,1700,165,,�S����,���Z���n��,2011�N��R�l����,7700.00000000000000000000,4.5
���쌧,�����s,�S����,�S��,10,,195,110,,�ؑ�,���Z���n��,2011�N��Q�l����,420.00000000000000000000,2.2
���쌧,�����s,�S����,�S��,15,39,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,6.7
���쌧,�����s,�S����,�S��,4,12,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.1
���쌧,�����s,�S����,�S��,6,12,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,14.7
���쌧,�����s,�S����,�S��,4,14,185,100,,,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.1
���쌧,�����s,�S����,�S��,10,14,170,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,11.2
���쌧,�����s,�S����,�[��,4,14,185,120,,,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,15.7
���쌧,�����s,�S����,�S��,14,72,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,4100.00000000000000000000,3.2
���쌧,�����s,�S����,�S��,7,55,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,2.4
���쌧,�����s,�S����,�S��,14,30,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,9.6
���쌧,�����s,�S����,�S��,14,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,12.1
���쌧,�����s,�S����,�S��,15,30,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,9.2
���쌧,�����s,�S����,�S��,14,15,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.7
���쌧,�����s,�S����,�S��,3,58,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,2
���쌧,�����s,�S����,����,18,21,1200,160,,�S����,���Z���n��,2009�N��Q�l����,11000.00000000000000000000,9.2
���쌧,�����s,�S����,�S��,4,16,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,13.2
���쌧,�����s,�S����,�S��,8,15,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3700.00000000000000000000,12.8
���쌧,�����s,�S����,�S��,16,56,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3
���쌧,�����s,�S����,�S��,10,30,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,6.2
���쌧,�����s,�S����,�S��,6,50,85,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,340.00000000000000000000,4
���쌧,�����s,�S����,�S��,11,47,740,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3400.00000000000000000000,4.6
���쌧,�����s,�S����,�S��,8,16,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,11.4
���쌧,�����s,�S����,�S��,14,18,175,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,14.3
