�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,26
���{,���s�������,��]��,�����l����,9,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���{,���s�������,�哹��,�����ǂ��L��,5,18,30,,�P�c�j,�q�b,���Z���n��,2023�N��R�l����,1700.00000000000000000000,56.7
���{,���s����,���q��,���q�����s,5,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,����s,����{��,���q�����s,4,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,����s,����{��,���q�����s,4,44,50,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,960.00000000000000000000,19.2
���{,���s�铌��,�Îs,�V�X�Îs,4,28,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,2600.00000000000000000000,40
���{,���s�ߌ���,��,�V�X�Îs,7,30,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,38.5
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�铌��,������,�����l����,4,16,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�铌��,������,�����l����,0,13,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�铌��,������,�����l����,0,49,55,,�R�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,36.4
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,67.7
���{,���s�铌��,������,�����l����,8,49,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,23.3
���{,���s�铌��,����,�����l����,7,2,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s�铌��,����,�����l����,7,2,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s�铌��,����,�����l����,6,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�铌��,����,�����l����,7,9,70,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,55.7
���{,���s�铌��,����,�����l����,5,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,����,�����l����,5,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,�V�쑽��,����,8,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�V�쑽��,����,9,21,75,,,�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,37.3
���{,���s�铌��,���쐼,����,3,45,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쐼,����,6,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,���쓌,����,7,4,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�V���c,����,9,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,25.3
���{,���s������,���{,�΋�,6,47,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,12.3
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�����{,�΋�,1,4,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,72.9
���{,���s�铌��,�����l,�΋�,8,29,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,50
���{,���s�铌��,�X�V�{,�΋�,9,45,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,850.00000000000000000000,14.2
���{,���s������,���{,����,10,37,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,���s�������,��]��,�����l����,6,27,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,���s����,���q��,���q�����s,8,51,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,�Îs,�V�X�Îs,4,28,70,,,�r�q�b,���Z���n��,2023�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�铌��,�Îs,�V�X�Îs,1,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s�铌��,������,�����l����,4,16,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�铌��,������,�����l����,0,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,22
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,������,�����l����,3,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�铌��,������,�����l����,6,1,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,������,�����l����,3,24,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�铌��,����,�����l����,7,2,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
���{,���s�铌��,����,�����l����,7,2,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���{,���s�铌��,����,�����l����,3,34,20,,,�q�b,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,36
���{,���s�铌��,����,�����l����,7,2,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���{,���s�铌��,����,�����l����,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,����,�����l����,5,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�铌��,�V�쑽��,����,9,22,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�铌��,�V�쑽��,����,9,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�铌��,���쐼,����,5,44,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쓌,����,4,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,44
���{,���s������,���{,�΋�,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,���s������,�����{,�΋�,1,35,15,,�P�j,,���ƒn��,2023�N��Q�l����,510.00000000000000000000,34
���{,���s�铌��,���l,�΋�,6,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s������,�卡����,����,4,45,60,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s������,�卡����,����,4,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�V����,����,9,35,80,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,830.00000000000000000000,33.2
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�������,�䍂��,�䍂��,7,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s�������,����,�����l����,9,26,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�������,���,�����ǂ��L��,12,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,���s����,���q��,���q�����s,4,5,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,58.3
���{,����s,����{��,���q�����s,4,44,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,13
���{,����s,����{��,���q�����s,4,44,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,32
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s����,�V�X,�V�X�Îs,7,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�Îs,�V�X�Îs,4,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,32
���{,���s�铌��,������,�����l����,0,49,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,������,�����l����,2,51,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���s�铌��,������,�����l����,3,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
���{,���s�铌��,������,�����l����,7,49,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�铌��,������,�����l����,7,23,65,,,�r�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,������,�����l����,3,20,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,60
���{,���s�铌��,����,�����l����,7,9,70,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,60
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,15.1
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,15.1
���{,���s�铌��,����,�����l����,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,����,�����l����,2,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,����,�����l����,2,23,65,,,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,���s�铌��,��],�����l����,8,50,45,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,480.00000000000000000000,10.7
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s�铌��,���쐼,����,5,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,60
���{,���s�铌��,���쐼,����,8,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�铌��,���쐼,����,6,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,���s�铌��,�V���c,����,10,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s������,���{,�΋�,5,6,70,,,�q�b,���Z���n��,2023�N��P�l����,4200.00000000000000000000,60
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s������,�����{,�΋�,3,27,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s������,�����{,�΋�,4,33,15,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,580.00000000000000000000,38.7
���{,���s������,�����{,�΋�,7,8,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�铌��,�����l,�΋�,6,5,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�铌��,�����l,�΋�,11,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,88
���{,���s�铌��,�����l,�΋�,11,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,88
���{,���s������,�卡����,����,1,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,53.3
���{,���s������,�卡����,����,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s������,�卡����,����,4,45,70,,,�r�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,���s������,�ʒ�,����,6,28,65,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s������,���{,����,9,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s������,���{,����,10,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,6,47,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s�����,����,����,10,43,60,,�R�c�j,�r�q�b,���Z���n��,2023�N��P�l����,830.00000000000000000000,13.8
���{,���s�������,����,�����l����,9,26,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,40
���{,���s�������,����,�����l����,4,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���{,���s�������,�哹��,�����ǂ��L��,5,18,30,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1500.00000000000000000000,50
���{,���s����,���q��,���q�����s,8,51,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,27.5
���{,����s,����{��,���q�����s,4,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,25
���{,����s,����{��,���q�����s,7,35,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���{,���s����,�V�X,����,8,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,���s����,�V�X,����,8,37,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s����,�V�X,�V�X�Îs,0,11,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4400.00000000000000000000,55
���{,���s�铌��,������,�����l����,3,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,60
���{,���s�铌��,������,�����l����,2,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s�铌��,������,�����l����,2,51,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,�����l����,6,6,30,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,83.3
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s�铌��,�V�쑽��,����,7,27,65,,,�r�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�铌��,���쐼,����,6,33,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,���s�铌��,���쐼,����,5,44,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s������,���{,�΋�,0,38,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s������,���{,�΋�,4,5,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,56
���{,���s������,���{,�΋�,7,47,65,,,�q�b,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,13.5
���{,���s������,�����{,�΋�,8,8,25,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s�铌��,�����l,�΋�,6,18,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,64
���{,���s������,�卡��,����,2,23,75,,,�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s������,�卡����,����,2,4,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s������,�卡����,����,1,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s������,���{,����,7,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,�V����,����,9,35,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,350.00000000000000000000,14
���{,���s�����,����,����,12,38,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,24.4
���{,���s�������,�䍂��,�䍂��,8,13,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,���s�������,����,�����l����,5,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
���{,���s�������,��]��,�����l����,9,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,���s�������,���,�����ǂ��L��,11,16,65,,,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�������,�哹��,�����ǂ��L��,5,18,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s����,���q��,���q�����s,7,51,70,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,24.3
���{,����s,����{��,���q�����s,2,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,���s����,����,����,4,33,80,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,35
���{,���s����,�V�X,�V�X�Îs,4,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,���s�铌��,�Îs,�V�X�Îs,4,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,26.7
���{,���s�ߌ���,��,�V�X�Îs,7,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s�铌��,������,�����l����,4,3,25,,,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�铌��,������,�����l����,3,20,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,63.6
���{,���s�铌��,������,�����l����,7,20,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,61.2
���{,���s�铌��,����,�����l����,6,6,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,68
���{,���s�铌��,�֖�,�����l����,5,21,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,62.9
���{,���s�铌��,����,�����l����,1,40,95,,,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,28.4
���{,���s�铌��,����,�����l����,3,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s�铌��,�V�쑽��,����,9,22,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s�铌��,�V�쑽��,����,7,27,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,49.3
���{,���s�铌��,�V�쑽��,����,8,28,40,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,50
���{,���s�铌��,�V�쑽��,����,9,22,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.1
���{,���s�铌��,���쐼,����,4,45,65,,,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쓌,����,7,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,64.6
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���{,���s������,����,�΋�,5,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,15
���{,���s������,���{,�΋�,1,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,5,5,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s������,���{,�΋�,8,41,60,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,�卡��,����,3,23,75,,,�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,34.7
���{,���s������,�卡����,����,2,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,52.7
���{,���s������,�卡����,����,1,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s������,�卡����,����,0,19,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���{,���s������,�卡����,����,4,45,60,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s�����,����,����,12,38,45,,,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,20.7
���{,���s�������,�䍂��,�䍂��,8,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,12.9
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,22
���{,���s�������,����,�����l����,4,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
���{,���s�������,��]��,�����l����,5,27,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,26.7
���{,���s�������,�哹��,�����ǂ��L��,5,18,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�������,�哹��,�����ǂ��L��,5,18,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,60
���{,���s�������,�L�V,�����ǂ��L��,8,3,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s�������,�L�V,�����ǂ��L��,8,3,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s����,��{,���q�����s,6,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,���q��,���q�����s,11,51,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,���s����,���q��,���q�����s,8,51,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,���s����,���q��,���q�����s,11,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���{,����s,����{��,���q�����s,7,35,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,���s����,����,����,2,15,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,790.00000000000000000000,39.5
���{,����s,�쎛�����,����,9,38,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�Îs,�V�X�Îs,1,29,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���{,���s�铌��,�Îs,�V�X�Îs,1,29,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,33.3
���{,���s�铌��,�Îs,�V�X�Îs,3,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�铌��,������,�����l����,4,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�铌��,������,�����l����,8,49,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,33.8
���{,���s�铌��,������,�����l����,7,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���{,���s�铌��,����,�����l����,5,50,40,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,30
���{,���s�铌��,����,�����l����,4,45,60,,�Q�k�c�j�{�r,�r�q�b�A�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�铌��,����,�����l����,1,40,95,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,43.2
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�铌��,����,�����l����,7,34,50,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,42
���{,���s�铌��,�V�쑽��,����,7,27,60,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7