�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,�r��,�O�͓�,2,56,65,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,38.5
�����s,�r���,�����闢,�O�͓�,5,30,200,740,,�S����,���ƒn��,2023�N��R�l����,25000.00000000000000000000,125
�����s,�r���,�r��,�O�͓�,8,69,60,25,,�ؑ�,���H�ƒn��,2023�N��Q�l����,790.00000000000000000000,13.2
�����s,�r���,�����闢,�O�͓�,6,2,40,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,120
�����s,�r���,�����闢,�O�͓�,2,10,90,310,,�S����,���ƒn��,2023�N��Q�l����,19000.00000000000000000000,211.1
�����s,�r���,�����闢,�O�͓�,4,,40,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,42.5
�����s,�r���,�r��,�O�͓�,5,18,100,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6200.00000000000000000000,62
�����s,�r���,�����闢,�O�͓�,4,2,50,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,150
�����s,�r���,�����闢,�O�͓�,4,1,40,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,142.5
�����s,�r���,�����闢,�O�͓�,6,5,125,290,,�S����,���H�ƒn��,2023�N��P�l����,10000.00000000000000000000,80
�����s,�r���,�����闢,�O�͓�,5,24,60,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,53.3
�����s,�r���,�����闢,�O�͓�,2,59,40,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,7.5
�����s,�r���,�����闢,�O�͓�,4,,35,45,,�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,51.4
�����s,�r���,�r��,�O�͓�,4,2,115,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,95.7
�����s,�r���,�r��,�O�͓�,7,24,55,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,87.3
�����s,�r���,�����闢,�O�͓�,4,11,90,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,61.1
�����s,�r���,�����闢,�O�͓�,15,30,210,510,,�S����,���H�ƒn��,2022�N��R�l����,24000.00000000000000000000,114.3
�����s,�r���,�����闢,�O�͓�,6,,950,,,�ؑ�,���H�ƒn��,2022�N��R�l����,83000.00000000000000000000,87.4
�����s,�r���,�r��,�O�͓�,7,,40,80,,,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,57.5
�����s,�r���,�r��,�O�͓�,2,2,65,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5600.00000000000000000000,86.2
�����s,�r���,�����闢,�O�͓�,8,28,240,680,,�q�b,���H�ƒn��,2022�N��P�l����,33000.00000000000000000000,137.5
�����s,�r���,�����闢,�O�͓�,3,32,55,105,,�S����,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,72.7
�����s,�r���,�����闢,�O�͓�,5,59,560,370,,�ؑ�,���H�ƒn��,2022�N��P�l����,61000.00000000000000000000,108.9
�����s,�r���,�����闢,�O�͓�,3,25,45,80,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,64.4
�����s,�r���,�����闢,�O�͓�,8,61,125,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,36.8
�����s,�r���,�����闢,�O�͓�,5,,85,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,4800.00000000000000000000,56.5
�����s,�r���,�����闢,�O�͓�,4,,50,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,84
�����s,�r���,�����闢,�O�͓�,5,35,125,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,7800.00000000000000000000,62.4
�����s,�r���,�r��,�O�͓�,6,39,175,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,19.4
�����s,�r���,�r��,�O�͓�,3,2,60,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,6300.00000000000000000000,105
�����s,�r���,�r��,�O�͓�,2,2,45,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,6300.00000000000000000000,140
�����s,�r���,�r��,�O�͓�,4,3,55,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,100
�����s,�r���,�����闢,�O�͓�,5,,195,320,,�ؑ�,���H�ƒn��,2021�N��R�l����,9900.00000000000000000000,50.8
�����s,�r���,�r��,�O�͓�,8,3,60,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,5000.00000000000000000000,83.3
�����s,�r���,�����闢,�O�͓�,5,,80,320,,�ؑ�,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,55
�����s,�r���,�r��,�O�͓�,5,3,40,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4200.00000000000000000000,105
�����s,�r���,�����闢,�O�͓�,7,3,40,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,125
�����s,�r���,�����闢,�O�͓�,5,3,45,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5300.00000000000000000000,117.8
�����s,�r���,�����闢,�O�͓�,7,3,60,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,90
�����s,�r���,�����闢,�O�͓�,6,3,80,200,,�S����,���ƒn��,2021�N��Q�l����,22000.00000000000000000000,275
�����s,�r���,�����闢,�O�͓�,6,,85,,,,���ƒn��,2021�N��Q�l����,17000.00000000000000000000,200
�����s,�r���,�����闢,�O�͓�,8,16,380,940,,�S����,���H�ƒn��,2021�N��Q�l����,45000.00000000000000000000,118.4
�����s,�r���,�����闢,�O�͓�,3,2,75,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6100.00000000000000000000,81.3
�����s,�r���,�r��,�O�͓�,9,3,60,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,75
�����s,�r���,�����闢,�O�͓�,8,62,60,60,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,21.7
�����s,�r���,�����闢,�O�͓�,4,50,60,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,61.7
�����s,�r���,�����闢,�O�͓�,5,3,70,85,,,���H�ƒn��,2021�N��P�l����,5400.00000000000000000000,77.1
�����s,�r���,�r��,�O�͓�,5,,55,,,,�ߗ׏��ƒn��,2020�N��S�l����,5300.00000000000000000000,96.4
�����s,�r���,�r��,�O�͓�,3,3,40,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,120
�����s,�r���,�����闢,�O�͓�,5,4,45,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,100
�����s,�r���,�r��,�O�͓�,9,58,210,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,10000.00000000000000000000,47.6
�����s,�r���,�����闢,�O�͓�,5,66,65,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
�����s,�r���,�����闢,�O�͓�,4,,125,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,40
�����s,�r���,�����闢,�O�͓�,6,36,530,320,,�S����,���H�ƒn��,2020�N��S�l����,7500.00000000000000000000,14.2
�����s,�r���,�����闢,�O�͓�,6,3,60,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,6500.00000000000000000000,108.3
�����s,�r���,�����闢,�O�͓�,1,21,330,460,,�S����,���ƒn��,2020�N��S�l����,39000.00000000000000000000,118.2
�����s,�r���,�����闢,�O�͓�,5,66,65,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,800.00000000000000000000,12.3
�����s,�r���,�����闢,�O�͓�,7,,40,60,,,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,52.5
�����s,�r���,�����闢,�O�͓�,8,42,50,60,,,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,64
�����s,�r���,�����闢,�O�͓�,8,3,50,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,5200.00000000000000000000,104
�����s,�r���,�����闢,�O�͓�,4,7,65,220,,�q�b,���H�ƒn��,2020�N��R�l����,17000.00000000000000000000,261.5
�����s,�r���,�����闢,�O�͓�,6,4,55,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5600.00000000000000000000,101.8
�����s,�r���,�r��,�O�͓�,5,34,60,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,95
�����s,�r���,�����闢,�O�͓�,2,15,50,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,94
�����s,�r���,�����闢,�O�͓�,6,70,35,55,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,54.3
�����s,�r���,�r��,�O�͓�,5,66,60,65,,,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,31.7
�����s,�r���,�����闢,�O�͓�,7,31,65,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,43.1
�����s,�r���,�r��,�O�͓�,6,5,50,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,80
�����s,�r���,�����闢,�O�͓�,3,,45,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,44.4
�����s,�r���,�����闢,�O�͓�,5,53,185,190,,�ؑ�,���H�ƒn��,2019�N��S�l����,8400.00000000000000000000,45.4
�����s,�r���,�r��,�O�͓�,6,17,55,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,72.7
�����s,�r���,�����闢,�O�͓�,2,42,50,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,20
�����s,�r���,�����闢,�O�͓�,5,5,55,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,5200.00000000000000000000,94.5
�����s,�r���,�����闢,�O�͓�,7,14,65,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,5400.00000000000000000000,83.1
�����s,�r���,�r��,�O�͓�,4,5,55,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,90.9
�����s,�r���,�����闢,�O�͓�,2,5,60,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5700.00000000000000000000,95
�����s,�r���,�����闢,�O�͓�,4,,45,30,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,28.9
�����s,�r���,�����闢,�O�͓�,5,53,195,270,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5800.00000000000000000000,29.7
�����s,�r���,�r��,�O�͓�,6,,60,100,,,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,70
�����s,�r���,�r��,�O�͓�,6,,75,90,,,�ߗ׏��ƒn��,2019�N��P�l����,4800.00000000000000000000,64
�����s,�r���,�����闢,�O�͓�,5,37,460,860,,�q�b,���H�ƒn��,2019�N��P�l����,30000.00000000000000000000,65.2
�����s,�r���,�r��,�O�͓�,8,17,65,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,69.2
�����s,�r���,�����闢,�O�͓�,3,,45,30,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,24.4
�����s,�r���,�����闢,�O�͓�,3,45,155,420,,�S����,���H�ƒn��,2018�N��S�l����,21000.00000000000000000000,135.5
�����s,�r���,�����闢,�O�͓�,4,5,50,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,106
�����s,�r���,�r��,�O�͓�,5,42,45,55,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,53.3
�����s,�r���,�r��,�O�͓�,6,5,50,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,4800.00000000000000000000,96
�����s,�r���,�����闢,�O�͓�,5,64,35,,,�ؑ�,���H�ƒn��,2018�N��R�l����,650.00000000000000000000,18.6
�����s,�r���,�����闢,�O�͓�,4,39,95,250,,�S����,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,42.1
�����s,�r���,�����闢,�O�͓�,9,32,110,240,,�S����,���H�ƒn��,2018�N��Q�l����,7500.00000000000000000000,68.2
�����s,�r���,�����闢,�O�͓�,5,,60,,,,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,35
�����s,�r���,�����闢,�O�͓�,7,6,65,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6400.00000000000000000000,98.5
�����s,�r���,�r��,�O�͓�,7,6,110,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5000.00000000000000000000,45.5
�����s,�r���,�����闢,�O�͓�,7,7,45,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,5000.00000000000000000000,111.1
�����s,�r���,�r��,�O�͓�,2,50,50,65,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,34
�����s,�r���,�����闢,�O�͓�,5,6,130,210,,�ؑ�,���H�ƒn��,2017�N��S�l����,12000.00000000000000000000,92.3
�����s,�r���,�����闢,�O�͓�,7,35,95,280,,�S����,���H�ƒn��,2017�N��S�l����,9900.00000000000000000000,104.2
�����s,�r���,�r��,�O�͓�,6,7,60,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,5300.00000000000000000000,88.3
�����s,�r���,�r��,�O�͓�,3,7,60,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,5500.00000000000000000000,91.7
�����s,�r���,�����闢,�O�͓�,6,6,50,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,5500.00000000000000000000,110
�����s,�r���,�����闢,�O�͓�,5,45,140,180,,�ؑ�,���H�ƒn��,2017�N��R�l����,5800.00000000000000000000,41.4
�����s,�r���,�����闢,�O�͓�,7,7,45,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,5000.00000000000000000000,111.1
�����s,�r���,�����闢,�O�͓�,4,12,70,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,6400.00000000000000000000,91.4
�����s,�r���,�����闢,�O�͓�,3,,55,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,81.8
�����s,�r���,�����闢,�O�͓�,2,,40,80,,�S����,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,77.5
�����s,�r���,�����闢,�O�͓�,5,7,40,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,110
�����s,�r���,�����闢,�O�͓�,8,7,110,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4600.00000000000000000000,41.8
�����s,�r���,�����闢,�O�͓�,6,66,130,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,7100.00000000000000000000,54.6
�����s,�r���,�����闢,�O�͓�,5,,80,,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,12.5
�����s,�r���,�����闢,�O�͓�,2,14,55,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,4600.00000000000000000000,83.6
�����s,�r���,�����闢,�O�͓�,3,52,75,60,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,36
�����s,�r���,�����闢,�O�͓�,10,15,125,85,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,6200.00000000000000000000,49.6
�����s,�r���,�����闢,�O�͓�,4,,40,,,,���H�ƒn��,2016�N��S�l����,960.00000000000000000000,24
�����s,�r���,�����闢,�O�͓�,8,8,40,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,107.5
�����s,�r���,�����闢,�O�͓�,8,8,40,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,105
�����s,�r���,�����闢,�O�͓�,5,8,50,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,5000.00000000000000000000,100
�����s,�r���,�����闢,�O�͓�,3,35,60,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,13.3
�����s,�r���,�����闢,�O�͓�,1,,60,,,,���ƒn��,2016�N��R�l����,5400.00000000000000000000,90
�����s,�r���,�����闢,�O�͓�,2,24,195,270,,�S����,���H�ƒn��,2016�N��Q�l����,15000.00000000000000000000,76.9
�����s,�r���,�����闢,�O�͓�,5,71,180,300,,�ؑ�,���H�ƒn��,2016�N��Q�l����,6100.00000000000000000000,33.9
�����s,�r���,�����闢,�O�͓�,8,33,370,1200,,�q�b,���ƒn��,2016�N��Q�l����,25000.00000000000000000000,67.6
�����s,�r���,�����闢,�O�͓�,2,,30,,,,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,33.3
�����s,�r���,�r��,�O�͓�,7,8,60,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,4900.00000000000000000000,81.7
�����s,�r���,�r��,�O�͓�,6,8,65,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,4600.00000000000000000000,70.8
�����s,�r���,�r��,�O�͓�,9,33,260,600,,�S����,���H�ƒn��,2015�N��S�l����,20000.00000000000000000000,76.9
�����s,�r���,�r��,�O�͓�,7,,60,,,,���H�ƒn��,2015�N��S�l����,5100.00000000000000000000,85
�����s,�r���,�r��,�O�͓�,7,8,60,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,4900.00000000000000000000,81.7
�����s,�r���,�r��,�O�͓�,3,,90,,,,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,22.2
�����s,�r���,�����闢,�O�͓�,3,30,740,1000,,�S����,���H�ƒn��,2015�N��R�l����,23000.00000000000000000000,31.1
�����s,�r���,�����闢,�O�͓�,4,51,35,50,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,34.3
�����s,�r���,�r��,�O�͓�,3,71,40,55,,�ؑ�,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,35
�����s,�r���,�����闢,�O�͓�,2,57,60,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,26.7
�����s,�r���,�����闢,�O�͓�,5,39,35,40,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,40
�����s,�r���,�����闢,�O�͓�,4,49,40,50,,�ؑ�,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,22.5
�����s,�r���,�����闢,�O�͓�,5,52,120,220,,�q�b,���H�ƒn��,2015�N��Q�l����,7300.00000000000000000000,60.8
�����s,�r���,�����闢,�O�͓�,3,9,45,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4400.00000000000000000000,97.8
�����s,�r���,�r��,�O�͓�,6,17,80,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,4300.00000000000000000000,53.8
�����s,�r���,�r��,�O�͓�,5,14,55,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3900.00000000000000000000,70.9
�����s,�r���,�����闢,�O�͓�,3,9,60,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,63.3
�����s,�r���,�r��,�O�͓�,4,,35,,,,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,45.7
�����s,�r���,�����闢,�O�͓�,3,23,240,300,,�S����,���H�ƒn��,2014�N��S�l����,15000.00000000000000000000,62.5
�����s,�r���,�����闢,�O�͓�,9,10,85,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,5400.00000000000000000000,63.5
�����s,�r���,�����闢,�O�͓�,9,52,80,165,,�S����,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,43.8
�����s,�r���,�r��,�O�͓�,7,,95,,,,�ߗ׏��ƒn��,2014�N��Q�l����,4400.00000000000000000000,46.3
�����s,�r���,�r��,�O�͓�,8,10,75,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,4800.00000000000000000000,64
�����s,�r���,�����闢,�O�͓�,10,35,55,105,,�S����,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,63.6
�����s,�r���,�����闢,�O�͓�,6,25,45,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,64.4
�����s,�r���,�����闢,�O�͓�,2,37,125,310,,�S����,���ƒn��,2013�N��S�l����,12000.00000000000000000000,96
�����s,�r���,�����闢,�O�͓�,2,34,75,270,,�q�b,���ƒn��,2013�N��S�l����,6200.00000000000000000000,82.7
�����s,�r���,�����闢,�O�͓�,4,68,35,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,42.9
�����s,�r���,�r��,�O�͓�,3,31,55,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3000.00000000000000000000,54.5
�����s,�r���,�����闢,�O�͓�,11,54,35,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,40
�����s,�r���,�r��,�O�͓�,2,16,40,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,60
�����s,�r���,�����闢,�O�͓�,2,17,85,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,48.2
�����s,�r���,�����闢,�O�͓�,4,11,65,,,�ؑ�,���H�ƒn��,2013�N��R�l����,4200.00000000000000000000,64.6
�����s,�r���,�����闢,�O�͓�,5,11,65,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,58.5
�����s,�r���,�����闢,�O�͓�,7,,115,,,,���ƒn��,2013�N��R�l����,8800.00000000000000000000,76.5
�����s,�r���,�����闢,�O�͓�,5,16,45,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,60
�����s,�r���,�r��,�O�͓�,8,55,230,590,,�q�b,���H�ƒn��,2013�N��Q�l����,6400.00000000000000000000,27.8
�����s,�r���,�����闢,�O�͓�,5,63,40,50,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,30
�����s,�r���,�����闢,�O�͓�,7,55,150,290,,�q�b,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,73.3
�����s,�r���,�r��,�O�͓�,5,11,80,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,50
�����s,�r���,�����闢,�O�͓�,8,11,85,,,�ؑ�,���H�ƒn��,2013�N��P�l����,7400.00000000000000000000,87.1
�����s,�r���,�����闢,�O�͓�,8,12,50,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,76
�����s,�r���,�r��,�O�͓�,4,60,70,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,15.7
�����s,�r���,�����闢,�O�͓�,3,28,105,300,,�S����,���H�ƒn��,2012�N��S�l����,6100.00000000000000000000,58.1
�����s,�r���,�����闢,�O�͓�,6,11,50,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,80
�����s,�r���,�����闢,�O�͓�,8,12,55,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,65.5
�����s,�r���,�����闢,�O�͓�,8,60,220,410,,�q�b,���H�ƒn��,2012�N��S�l����,7100.00000000000000000000,32.3
�����s,�r���,�r��,�O�͓�,7,46,55,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,50.9
�����s,�r���,�����闢,�O�͓�,6,12,65,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,76.9
�����s,�r���,�����闢,�O�͓�,3,,35,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,34.3
�����s,�r���,�����闢,�O�͓�,3,12,100,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4700.00000000000000000000,47
�����s,�r���,�r��,�O�͓�,6,12,85,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,54.1
�����s,�r���,�����闢,�O�͓�,5,33,80,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,21.3
�����s,�r���,�����闢,�O�͓�,5,48,100,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,23
�����s,�r���,�����闢,�O�͓�,6,12,65,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,76.9
�����s,�r���,�����闢,�O�͓�,4,12,60,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4900.00000000000000000000,81.7
�����s,�r���,�r��,�O�͓�,4,56,105,,,�ؑ�,,2012�N��P�l����,3500.00000000000000000000,33.3
�����s,�r���,�����闢,�O�͓�,6,32,65,155,,�S����,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,52.3
�����s,�r���,�����闢,�O�͓�,7,13,100,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,5800.00000000000000000000,58
�����s,�r���,�����闢,�O�͓�,2,12,50,,,�ؑ�,���H�ƒn��,2012�N��P�l����,3900.00000000000000000000,78
�����s,�r���,�����闢,�O�͓�,6,12,65,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,4700.00000000000000000000,72.3
�����s,�r���,�r��,�O�͓�,4,13,60,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,4800.00000000000000000000,80
�����s,�r���,�r��,�O�͓�,5,13,60,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,4300.00000000000000000000,71.7
�����s,�r���,�r��,�O�͓�,3,13,50,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4300.00000000000000000000,86
�����s,�r���,�r��,�O�͓�,7,13,75,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,4200.00000000000000000000,56
�����s,�r���,�r��,�O�͓�,11,13,55,70,,�ؑ�,���ƒn��,2011�N��S�l����,3900.00000000000000000000,70.9
�����s,�r���,�r��,�O�͓�,11,45,85,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,16.5
�����s,�r���,�����闢,�O�͓�,4,13,55,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,4300.00000000000000000000,78.2
�����s,�r���,�����闢,�O�͓�,9,12,115,200,,�ؑ�,���H�ƒn��,2011�N��S�l����,9100.00000000000000000000,79.1
�����s,�r���,�����闢,�O�͓�,6,22,70,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,3900.00000000000000000000,55.7
�����s,�r���,�����闢,�O�͓�,6,54,115,350,,�q�b,���H�ƒn��,2011�N��R�l����,7000.00000000000000000000,60.9
�����s,�r���,�r��,�O�͓�,6,26,45,105,,�S����,���ƒn��,2011�N��R�l����,3800.00000000000000000000,84.4
�����s,�r���,�r��,�O�͓�,5,13,90,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,4700.00000000000000000000,52.2
�����s,�r���,�r��,�O�͓�,6,13,60,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4900.00000000000000000000,81.7
�����s,�r���,�����闢,�O�͓�,2,13,40,70,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,82.5
�����s,�r���,�����闢,�O�͓�,9,,85,,,,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,37.6
�����s,�r���,�r��,�O�͓�,7,13,70,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,52.9
�����s,�r���,�����闢,�O�͓�,6,14,45,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,5100.00000000000000000000,113.3
�����s,�r���,�����闢,�O�͓�,4,13,70,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,4900.00000000000000000000,70
�����s,�r���,�����闢,�O�͓�,8,13,75,135,,�ؑ�,���H�ƒn��,2011�N��P�l����,6900.00000000000000000000,92
�����s,�r���,�����闢,�O�͓�,8,27,165,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,6200.00000000000000000000,37.6
�����s,�r���,�����闢,�O�͓�,10,13,60,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,4700.00000000000000000000,78.3
�����s,�r���,�����闢,�O�͓�,3,,125,,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,24
�����s,�r���,�����闢,�O�͓�,4,28,115,230,,�q�b,���H�ƒn��,2011�N��P�l����,7300.00000000000000000000,63.5
�����s,�r���,�r��,�O�͓�,9,39,50,65,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,34
�����s,�r���,�r��,�O�͓�,7,14,70,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,3700.00000000000000000000,52.9
�����s,�r���,�����闢,�O�͓�,7,15,60,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,5000.00000000000000000000,83.3
�����s,�r���,�r��,�O�͓�,6,38,30,45,,�ؑ�,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,36.7
�����s,�r���,�r��,�O�͓�,4,,125,,,,�ߗ׏��ƒn��,2010�N��S�l����,2600.00000000000000000000,20.8
�����s,�r���,�����闢,�O�͓�,9,14,55,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,3700.00000000000000000000,67.3
�����s,�r���,�����闢,�O�͓�,9,14,55,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,5000.00000000000000000000,90.9
�����s,�r���,�����闢,�O�͓�,6,14,65,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,5200.00000000000000000000,80
�����s,�r���,�����闢,�O�͓�,3,18,180,570,,�q�b,���H�ƒn��,2010�N��S�l����,29000.00000000000000000000,161.1
�����s,�r���,�����闢,�O�͓�,9,14,50,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,82
�����s,�r���,�����闢,�O�͓�,9,14,60,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,4700.00000000000000000000,78.3
�����s,�r���,�����闢,�O�͓�,6,14,80,75,,�ؑ�,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,47.5
�����s,�r���,�����闢,�O�͓�,3,29,130,280,,�S����,���H�ƒn��,2010�N��R�l����,9000.00000000000000000000,69.2
�����s,�r���,�����闢,�O�͓�,8,31,450,990,,�q�b,���H�ƒn��,2010�N��R�l����,26000.00000000000000000000,57.8
�����s,�r���,�r��,�O�͓�,8,14,65,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,58.5
�����s,�r���,�����闢,�O�͓�,11,14,55,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,3400.00000000000000000000,61.8
�����s,�r���,�����闢,�O�͓�,4,13,45,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,4400.00000000000000000000,97.8
�����s,�r���,�����闢,�O�͓�,4,52,70,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,54.3
�����s,�r���,�����闢,�O�͓�,6,14,60,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,4700.00000000000000000000,78.3
�����s,�r���,�����闢,�O�͓�,4,59,230,400,,�ؑ�,���H�ƒn��,2010�N��R�l����,8400.00000000000000000000,36.5
�����s,�r���,�����闢,�O�͓�,9,77,45,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,4200.00000000000000000000,93.3
�����s,�r���,���Z,�O�͓�,3,14,50,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,4300.00000000000000000000,86
�����s,�r���,�����闢,�O�͓�,4,67,35,45,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,37.1
�����s,�r���,�����闢,�O�͓�,4,49,65,125,,�S����,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,56.9
�����s,�r���,�����闢,�O�͓�,4,57,40,55,,�ؑ�,���H�ƒn��,2010�N��Q�l����,700.00000000000000000000,17.5
�����s,�r���,�����闢,�O�͓�,6,14,65,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,5000.00000000000000000000,76.9
�����s,�r���,�r��,�O�͓�,6,58,130,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,25.4
�����s,�r���,�����闢,�O�͓�,2,25,75,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,4200.00000000000000000000,56
�����s,�r���,�r��,�O�͓�,4,45,240,125,,�S����,���H�ƒn��,2010�N��P�l����,7400.00000000000000000000,30.8
�����s,�r���,�����闢,�O�͓�,6,14,60,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,4800.00000000000000000000,80
�����s,�r���,�r��,�O�͓�,3,43,40,90,,�q�b,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,62.5
�����s,�r���,�����闢,�O�͓�,5,15,60,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,73.3
�����s,�r���,�����闢,�O�͓�,2,,35,,,,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,62.9
�����s,�r���,�����闢,�O�͓�,4,,40,65,,�ؑ�,���ƒn��,2009�N��S�l����,2000.00000000000000000000,50