�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�R�{��,�b�{,60,27,240,120,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�R����,�b�{�s,�R�{��,�b�{,60,47,550,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.2
�R����,�b�{�s,�R�{��,�b�{,30,49,210,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
�R����,�b�{�s,�R�{��,�b�{,60,10,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8.5
�R����,�b�{�s,�R�{��,����,30,36,165,120,,,��Q���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.9
�R����,�b�{�s,�R�{��,�b�{,60,54,600,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,1.4
�R����,�b�{�s,�R�{��,�b�{,60,33,280,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.9
�R����,�b�{�s,�R�{��,�b�{,60,30,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,7
�R����,�b�{�s,�R�{��,�b�{,30,45,240,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.4
�R����,�b�{�s,�R�{��,�b�{,30,2,210,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
�R����,�b�{�s,�R�{��,�b�{,60,2,145,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.9
�R����,�b�{�s,�R�{��,�b�{,60,51,140,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,3.9
�R����,�b�{�s,�R�{��,�b�{,60,35,300,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,2.9
�R����,�b�{�s,�R�{��,����,30,43,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.7
�R����,�b�{�s,�R�{��,�b�{,30,3,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
�R����,�b�{�s,�R�{��,�b�{,30,28,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3.8
�R����,�b�{�s,�R�{��,�b�{,30,41,430,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2.6
�R����,�b�{�s,�R�{��,�b�{,30,3,195,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.3
�R����,�b�{�s,�R�{��,�b�{,60,48,185,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,4.3
�R����,�b�{�s,�R�{��,����,60,34,230,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3
�R����,�b�{�s,�R�{��,����,30,18,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.9
�R����,�b�{�s,�R�{��,�b�{,60,45,600,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,1.8
�R����,�b�{�s,�R�{��,�b�{,60,30,300,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,2.2
�R����,�b�{�s,�R�{��,�b�{,60,3,220,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10
�R����,�b�{�s,�R�{��,�b�{,60,25,145,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,740.00000000000000000000,5.1
�R����,�b�{�s,�R�{��,�b�{,60,3,400,120,,,��Q���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,11.5
�R����,�b�{�s,�R�{��,�b�{,60,3,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18
�R����,�b�{�s,�R�{��,����,30,,240,150,,�ؑ�,,2020�N��S�l����,1300.00000000000000000000,5.4
�R����,�b�{�s,�R�{��,�b�{,60,48,240,60,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,1.9
�R����,�b�{�s,�R�{��,����,30,16,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,760.00000000000000000000,4.2
�R����,�b�{�s,�R�{��,����,30,33,200,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
�R����,�b�{�s,�R�{��,�b�{,60,35,370,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,730.00000000000000000000,2
�R����,�b�{�s,�R�{��,�b�{,60,25,185,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.6
�R����,�b�{�s,�R�{��,�b�{,30,25,210,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.3
�R����,�b�{�s,�R�{��,�b�{,30,19,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.6
�R����,�b�{�s,�R�{��,�b�{,60,45,250,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,3
�R����,�b�{�s,�R�{��,����,60,33,240,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.9
�R����,�b�{�s,�R�{��,�b�{,60,46,130,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,2.7
�R����,�b�{�s,�R�{��,�b�{,60,34,590,240,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,1.9
�R����,�b�{�s,�R�{��,�b�{,30,17,210,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
�R����,�b�{�s,�R�{��,�b�{,30,5,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
�R����,�b�{�s,�R�{��,�b�{,60,34,260,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,840.00000000000000000000,3.2
�R����,�b�{�s,�R�{��,�b�{,60,21,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,5.3
�R����,�b�{�s,�R�{��,����,30,57,145,50,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.4
�R����,�b�{�s,�R�{��,����,60,34,220,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.5
�R����,�b�{�s,�R�{��,�b�{,30,22,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.9
�R����,�b�{�s,�R�{��,�b�{,60,6,230,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�R����,�b�{�s,�R�{��,����,60,34,240,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,2.6
�R����,�b�{�s,�R�{��,����,30,50,210,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3.1
�R����,�b�{�s,�R�{��,����,30,,170,50,,,��Q���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.4
�R����,�b�{�s,�R�{��,�b�{,60,50,210,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1
�R����,�b�{�s,�R�{��,�b�{,60,35,280,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.9
�R����,�b�{�s,�R�{��,�b�{,30,8,190,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.9
�R����,�b�{�s,�R�{��,����,30,44,165,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.7
�R����,�b�{�s,�R�{��,�b�{,60,26,180,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.1
�R����,�b�{�s,�R�{��,����,30,45,640,170,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,2.7
�R����,�b�{�s,�R�{��,�b�{,60,34,260,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.3
�R����,�b�{�s,�R�{��,�b�{,60,56,230,75,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.3
�R����,�b�{�s,�R�{��,����,30,32,250,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,3
�R����,�b�{�s,�R�{��,����,30,60,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,31.7
�R����,�b�{�s,�R�{��,�b�{,60,37,1300,950,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,13000.00000000000000000000,10
�R����,�b�{�s,�R�{��,�b�{,60,20,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12
�R����,�b�{�s,�R�{��,�b�{,30,,145,60,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,3.1
�R����,�b�{�s,�R�{��,�b�{,60,40,65,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,320.00000000000000000000,4.9
�R����,�b�{�s,�R�{��,�b�{,30,47,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7
�R����,�b�{�s,�R�{��,�b�{,60,29,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,990.00000000000000000000,5.4
�R����,�b�{�s,�R�{��,�b�{,60,35,200,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7
�R����,�b�{�s,�R�{��,�b�{,60,43,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,2.1
�R����,�b�{�s,�R�{��,����,30,37,1600,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,14000.00000000000000000000,8.8
�R����,�b�{�s,�R�{��,����,30,,40,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,190.00000000000000000000,4.8
�R����,�b�{�s,�R�{��,�b�{,60,45,450,75,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,88.00000000000000000000,0.2
�R����,�b�{�s,�R�{��,�b�{,30,34,450,170,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,2.9
�R����,�b�{�s,�R�{��,�b�{,60,34,200,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,3
�R����,�b�{�s,�R�{��,�b�{,30,8,195,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,14.4
�R����,�b�{�s,�R�{��,�b�{,30,35,155,135,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,5.2
�R����,�b�{�s,�R�{��,�b�{,60,39,380,370,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,7800.00000000000000000000,20.5
�R����,�b�{�s,�R�{��,�b�{,60,43,450,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,840.00000000000000000000,1.9
�R����,�b�{�s,�R�{��,�b�{,60,,115,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,4.2
�R����,�b�{�s,�R�{��,����,60,,40,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,37.5
�R����,�b�{�s,�R�{��,�b�{,60,39,165,70,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,3
�R����,�b�{�s,�R�{��,�b�{,60,,220,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,4
�R����,�b�{�s,�R�{��,�b�{,60,21,200,140,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.5
�R����,�b�{�s,�R�{��,����,60,33,190,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,4.2
�R����,�b�{�s,�R�{��,�b�{,60,45,130,160,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,36.9
�R����,�b�{�s,�R�{��,�b�{,60,43,680,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,1.8
�R����,�b�{�s,�R�{��,����,60,,240,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5
�R����,�b�{�s,�R�{��,�b�{,30,29,200,100,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,4.7
�R����,�b�{�s,�R�{��,�b�{,30,,250,,,,��Q���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,9.2
�R����,�b�{�s,�R�{��,�b�{,60,64,390,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6300.00000000000000000000,16.2
�R����,�b�{�s,�R�{��,�b�{,60,,135,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,10.4
�R����,�b�{�s,�R�{��,����,30,20,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,7
�R����,�b�{�s,�R�{��,����,60,,250,75,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,610.00000000000000000000,2.4
�R����,�b�{�s,�R�{��,�b�{,60,30,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,8.3
�R����,�b�{�s,�R�{��,�b�{,60,32,280,185,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,3.6
�R����,�b�{�s,�R�{��,����,30,14,190,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9.5
�R����,�b�{�s,�R�{��,����,30,,140,,,,��Q���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,22.9
�R����,�b�{�s,�R�{��,�b�{,60,45,330,140,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.3
�R����,�b�{�s,�R�{��,�b�{,60,34,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,21
�R����,�b�{�s,�R�{��,�b�{,60,,115,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,21.7
�R����,�b�{�s,�R�{��,�b�{,60,,150,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,5300.00000000000000000000,35.3
�R����,�b�{�s,�R�{��,����,60,34,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,20
�R����,�b�{�s,�R�{��,�b�{,60,20,210,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10.5
�R����,�b�{�s,�R�{��,�b�{,60,,530,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,2.8
�R����,�b�{�s,�R�{��,����,30,,70,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,840.00000000000000000000,12
�R����,�b�{�s,�R�{��,����,60,31,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,22.2
�R����,�b�{�s,�R�{��,�b�{,60,52,250,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,2.8
�R����,�b�{�s,�R�{��,����,60,36,660,175,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,3.6
�R����,�b�{�s,�R�{��,�b�{,60,44,250,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,3.4
�R����,�b�{�s,�R�{��,�b�{,60,25,170,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.6
�R����,�b�{�s,�R�{��,����,60,35,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,860.00000000000000000000,3.6
�R����,�b�{�s,�R�{��,�b�{,30,25,200,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,�R�{��,�b�{,60,32,190,115,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,24.2
�R����,�b�{�s,�R�{��,�b�{,60,36,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,23
�R����,�b�{�s,�R�{��,�b�{,60,25,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
�R����,�b�{�s,�R�{��,�b�{,60,52,250,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,570.00000000000000000000,2.3
�R����,�b�{�s,�R�{��,�b�{,60,39,260,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.2
�R����,�b�{�s,�R�{��,�b�{,30,35,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7
�R����,�b�{�s,�R�{��,����,30,,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,15.9
�R����,�b�{�s,�R�{��,�b�{,60,34,290,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,3.2
�R����,�b�{�s,�R�{��,����,30,23,190,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,10
�R����,�b�{�s,�R�{��,�b�{,60,27,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,5.8
�R����,�b�{�s,�R�{��,�b�{,60,52,170,60,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,260.00000000000000000000,1.5
�R����,�b�{�s,�R�{��,�b�{,60,37,195,110,,�S����,��P���w�Z����p�n��,2009�N��P�l����,340.00000000000000000000,1.7
�R����,�b�{�s,�R�{��,�b�{,60,19,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8
�R����,�b�{�s,�R�{��,�b�{,60,35,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,2.8
�R����,�b�{�s,�R�{��,�b�{,60,24,260,140,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,5200.00000000000000000000,20
�R����,�b�{�s,�R�{��,�b�{,30,44,145,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,3.7
�R����,�b�{�s,�R�{��,�b�{,60,33,270,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,3.3
�R����,�b�{�s,�R�{��,�b�{,30,38,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.6
�R����,�b�{�s,�R�{��,����,30,34,220,150,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,950.00000000000000000000,4.3
�R����,�b�{�s,�R�{��,�b�{,60,53,330,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,2.7
�R����,�b�{�s,�R�{��,����,60,48,750,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,2
