�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,���܋Ȓ�,����,24,1,155,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.8
�O�d��,����s,���܋Ȓ�,����,25,42,310,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
�O�d��,����s,�O�܋Ȓ�,����,25,21,730,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,����s,�O�܋Ȓ�,����,29,49,460,120,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,600.00000000000000000000,1.3
�O�d��,����s,�O�܋Ȓ�,����,28,39,165,90,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.6
�O�d��,����s,���܋Ȓ�,����,23,6,260,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.1
�O�d��,����s,�Ȓ�,����,30,30,570,105,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,0.9
�O�d��,����s,�O�܋Ȓ�,����,28,31,410,130,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,3.2
�O�d��,����s,���܋Ȓ�,����,25,34,340,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,5400.00000000000000000000,15.9
�O�d��,����s,�Ȓ�,���P��,30,46,1200,1900,,�S����,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,1.1
�O�d��,����s,���܋Ȓ�,����,25,5,190,140,,�ؑ�,��Q��Z���n��,2019�N��P�l����,5200.00000000000000000000,27.4
�O�d��,����s,���܋Ȓ�,����,20,43,440,160,,,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,2.5
�O�d��,����s,���܋Ȓ�,����,19,40,210,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,930.00000000000000000000,4.4
�O�d��,����s,�O�܋Ȓ�,����,28,,190,,,,��Q��Z���n��,2018�N��S�l����,4400.00000000000000000000,23.2
�O�d��,����s,���܋Ȓ�,����,19,46,160,165,,�S����,��Q��Z���n��,2018�N��R�l����,1700.00000000000000000000,10.6
�O�d��,����s,���܋Ȓ�,����,20,,430,,,,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,3
�O�d��,����s,�Ȓ�,����,30,51,610,190,,�S����,�s�X���������,2017�N��R�l����,860.00000000000000000000,1.4
�O�d��,����s,���܋Ȓ�,����,20,46,310,130,,�ؑ�,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,2.3
�O�d��,����s,���܋Ȓ�,����,20,38,165,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,6.1
�O�d��,����s,�O�܋Ȓ�,����,26,20,320,70,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.8
�O�d��,����s,�O�܋Ȓ�,����,30,43,260,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,710.00000000000000000000,2.7
�O�d��,����s,���܋Ȓ�,����,28,47,95,70,,�ؑ�,��Q��Z���n��,2014�N��R�l����,250.00000000000000000000,2.6
�O�d��,����s,�Ȓ�,����,30,,900,,,,�s�X���������,2011�N��R�l����,350.00000000000000000000,0.4
�O�d��,����s,�O�܋Ȓ�,����,27,53,185,80,,�y�ʓS����,��Q��Z���n��,2009�N��R�l����,1400.00000000000000000000,7.6
