�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�R�k�c�j,�q�b,�s�X���������,2021�N��S�l����,300.00000000000000000000,3.8
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2021�N��S�l����,1100.00000000000000000000,13.8
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2020�N��S�l����,650.00000000000000000000,8.1
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2020�N��S�l����,1300.00000000000000000000,16.3
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2020�N��R�l����,740.00000000000000000000,9.3
�ޗǌ�,�k����S������,����,�O��,10,27,80,,�S�k�c�j,�q�b,�s�X���������,2018�N��S�l����,750.00000000000000000000,9.4
�ޗǌ�,�k����S������,����,�O��,10,27,80,,,�q�b,�s�X���������,2018�N��Q�l����,600.00000000000000000000,7.5
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2016�N��P�l����,750.00000000000000000000,9.4
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2013�N��R�l����,830.00000000000000000000,10.4
�ޗǌ�,�k����S������,����,�O��,11,27,80,,,�q�b,�s�X���������,2013�N��P�l����,800.00000000000000000000,10
�ޗǌ�,�k����S������,����,�O��,9,27,65,,�R�k�c�j,�q�b,�s�X���������,2012�N��R�l����,530.00000000000000000000,8.2
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2012�N��P�l����,730.00000000000000000000,9.1
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2011�N��S�l����,710.00000000000000000000,8.9
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2011�N��Q�l����,700.00000000000000000000,8.8
�ޗǌ�,�k����S������,����,�O��,9,27,80,,�S�k�c�j,�q�b,�s�X���������,2010�N��P�l����,750.00000000000000000000,9.4
