�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�,����,60,49,990,90,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1
���R��,�q�~�s,�,�g����,30,37,130,,,�y�ʓS����,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.8
���R��,�q�~�s,�,�g����,30,44,1300,610,,�S����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,1.1
���R��,�q�~�s,�,����,60,47,710,560,,�S����,�s�X���������,2013�N��S�l����,2800.00000000000000000000,3.9
���R��,�q�~�s,�,����,30,47,710,560,,�S����,�s�X���������,2011�N��R�l����,2100.00000000000000000000,3
���R��,�q�~�s,�,����,60,34,320,150,,�ؑ�,�s�X���������,2010�N��R�l����,1800.00000000000000000000,5.6
���R��,�q�~�s,�,����,60,53,450,230,,�ؑ�,�s�X���������,2008�N��R�l����,2900.00000000000000000000,6.4
���R��,�q�~�s,�,����,60,34,320,125,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,5.3
