�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�����,����,8,2,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L��s,�����,����,6,28,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,9.2
���m��,�L��s,�����,����,6,3,90,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,27.8
���m��,�L��s,�����,����,7,2,130,130,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,32.3
���m��,�L��s,�����,����,5,34,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,21.8
���m��,�L��s,�����,����,6,3,105,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,27.6
���m��,�L��s,�����,����,10,9,1400,300,,�S����,�s�X���������,2020�N��Q�l����,11000.00000000000000000000,7.9
���m��,�L��s,�����,����,7,5,115,100,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,18.3
���m��,�L��s,�����,����,7,5,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,25.4
���m��,�L��s,�����,����,7,,135,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,17.8
���m��,�L��s,�����,����,6,5,130,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,27.7
���m��,�L��s,�����,����,19,56,210,170,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,5.2
���m��,�L��s,�����,����,7,26,270,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,11.9
���m��,�L��s,�����,����,28,9,240,95,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,10.4
���m��,�L��s,�����,����,17,41,420,240,,�S����,�s�X���������,2015�N��R�l����,2100.00000000000000000000,5
���m��,�L��s,�����,����,11,57,300,70,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,3.7
���m��,�L��s,�����,����,5,29,140,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,10.7
���m��,�L��s,�����,����,6,11,145,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,21.4
���m��,�L��s,�����,����,6,,160,,,,�H�ƒn��,2013�N��P�l����,4200.00000000000000000000,26.3
���m��,�L��s,�����,����,8,12,140,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,14.3
���m��,�L��s,�����,����,12,40,100,160,,�S����,�s�X���������,2012�N��R�l����,800.00000000000000000000,8
���m��,�L��s,�����,����,6,,370,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,5.9
���m��,�L��s,�����,����,6,,100,,,,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,28
���m��,�L��s,�����,����,7,,165,,,,�H�ƒn��,2009�N��Q�l����,4300.00000000000000000000,26.1
���m��,�L��s,�����,����,6,16,170,120,,�ؑ�,�H�ƒn��,2009�N��P�l����,4000.00000000000000000000,23.5
���m��,�L��s,�����,����,10,43,200,120,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,11.5
���m��,�L��s,�����,����,20,30,130,80,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,12.3
