�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����S������,�厚���㌴,����O��,90,,280,,,,��Q��Z���n��,2022�N��R�l����,560.00000000000000000000,2
�L����,�����S������,�厚���㌴,����O��,90,,105,,,,���ƒn��,2020�N��Q�l����,260.00000000000000000000,2.5
�L����,�����S������,�厚���㌴,����O��,90,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.2
�L����,�����S������,�厚���㌴,����O��,60,,450,,,,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,1.4
�L����,�����S������,�厚���㌴,����O��,90,,730,,,,�ߗ׏��ƒn��,2016�N��Q�l����,200.00000000000000000000,0.3
�L����,�����S������,�厚���㌴,����O��,90,,510,,,,��P��Z���n��,2013�N��R�l����,620.00000000000000000000,1.2
�L����,�����S������,�厚���㌴,����O��,90,,960,,,,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,1.6
�L����,�����S������,�厚���㌴,����O��,90,,1100,,,,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,2.7
�L����,�����S������,�厚���㌴,����O��,90,,400,,,,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,1.8
�L����,�����S������,�厚���㌴,����O��,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,1.7
�L����,�����S������,�厚���㌴,����O��,60,,380,,,,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,0.5
�L����,�����S������,�厚���㌴,����O��,90,,185,,,,�ߗ׏��ƒn��,2011�N��Q�l����,400.00000000000000000000,2.2
�L����,�����S������,�厚���㌴,����O��,60,,370,,,,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,1.9
�L����,�����S������,�厚���㌴,����O��,90,,240,,,,�ߗ׏��ƒn��,2010�N��R�l����,130.00000000000000000000,0.5
�L����,�����S������,�厚���㌴,,,,105,,,,���ƒn��,2010�N��Q�l����,210.00000000000000000000,2
�L����,�����S������,�厚���㌴,����O��,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,530.00000000000000000000,1.2
�L����,�����S������,�厚���㌴,����O��,60,,1500,,,,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,1.6
�L����,�����S������,�厚���㌴,����O��,60,,145,,,,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,1.7
�L����,�����S������,�厚���㌴,,,,370,,,,��P��Z���n��,2008�N��S�l����,510.00000000000000000000,1.4
�L����,�����S������,�厚���㌴,����O��,60,,480,,,,��P��Z���n��,2008�N��R�l����,820.00000000000000000000,1.7
�L����,�����S������,�厚���㌴,����O��,90,,70,,,,�ߗ׏��ƒn��,2007�N��S�l����,100.00000000000000000000,1.4
