�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,����������,�ߓS����,8,25,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.5
�O�d��,�K���s,�V����,�K��,30,30,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�K���s,�厚����,�K��,11,1,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,30
�O�d��,�K���s,�z���܂�̋u,�K��,60,23,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�O�d��,�K���s,�{��,�K��,15,,240,,,,���ƒn��,2023�N��R�l����,1200.00000000000000000000,5
�O�d��,�K���s,�{��,�K��,15,,130,,,,���ƒn��,2023�N��R�l����,670.00000000000000000000,5.2
�O�d��,�K���s,�厚��c,�K��,11,51,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.5
�O�d��,�K���s,�厚��c,�K��,8,44,55,80,,�S����,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,8.5
�O�d��,�K���s,�厚����,�v��,30,1,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
�O�d��,�K���s,�V�n,�v��,6,,165,180,,,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,1,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,14.2
�O�d��,�l���s�s,���x�c��,��z�x�F��,24,51,160,115,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.3
�O�d��,�l���s�s,����,��z�x�F��,11,1,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,15.2
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,36,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.1
�O�d��,�l���s�s,������,���q��,23,56,480,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.5
�O�d��,�l���s�s,������,���q��,28,51,600,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4
�O�d��,�l���s�s,������,�쌴��,14,51,105,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,5
�O�d��,�l���s�s,�v�ۓc,�ߓS�l���s,20,56,300,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,900.00000000000000000000,3
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,2,270,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,8500.00000000000000000000,31.5
�O�d��,�l���s�s,�풬��ܖ���,��,10,40,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
�O�d��,�l���s�s,�풬��ܖ���,��,9,14,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.1
�O�d��,�鎭�s,�����V��,��,6,50,165,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,2.1
�O�d��,�鎭�s,��������,�����m�Y,4,27,380,250,,�S����,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,4.5
�O�d��,�鎭�s,��������,�����m�Y,4,1,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�鎭�s,�����c,���c,6,24,100,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,2.4
�O�d��,�鎭�s,�����c,���c,7,1,270,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�O�d��,�鎭�s,��x�],���c,6,24,90,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,2.3
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,4,31,165,95,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,5.2
�O�d��,�鎭�s,�݉���,����,18,33,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,�݉���,����,19,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,���ʊ_��,����,30,21,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,���ʊ_��,����,20,47,165,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,2
�O�d��,�鎭�s,���ʊ_��,����,25,1,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�鎭�s,���ʊ_��,����,24,13,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�O�d��,�鎭�s,�,���q,30,38,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,4.6
�O�d��,�鎭�s,�k�]����,���q,20,32,195,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,7.2
�O�d��,�鎭�s,������,���q,30,1,145,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,20
�O�d��,�鎭�s,���q,���q,10,1,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,���q,���q,12,37,210,95,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�鎭�s,���q��,���q,13,14,480,210,,�S����,�s�X���������,2023�N��R�l����,2300.00000000000000000000,4.8
�O�d��,�鎭�s,�쒬,���q,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,25.7
�O�d��,�鎭�s,�쒬,���q,30,1,210,125,,,��P���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,29
�O�d��,�鎭�s,�쒬��,���q,30,29,230,105,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�鎭�s,�숮���u,���q,23,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�鎭�s,�숮���u,���q,23,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.8
�O�d��,�鎭�s,��ʊ_��,���q,30,51,900,390,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,5.4
�O�d��,�鎭�s,��R,��R,8,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,10
�O�d��,�鎭�s,��R,��R,6,59,100,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,2
�O�d��,�Îs,�͌|�����,�L�Ï��,30,49,230,110,,�S����,�s�X���������,2023�N��R�l����,650.00000000000000000000,2.8
�O�d��,�Îs,���˒�,����,15,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.7
�O�d��,�Îs,���˒�,����,14,1,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�Îs,���˒�,����,14,1,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,13.1
�O�d��,�Îs,�I�^���R��,���c�{�R,11,49,1000,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.4
�O�d��,�Îs,��l��,�]�ˋ�,7,2,155,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,20.6
�O�d��,�Îs,�I�^������,�]�ˋ�,15,57,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,�I�^������,�]�ˋ�,8,43,660,340,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4100.00000000000000000000,6.2
�O�d��,�Îs,�I�^������,�]�ˋ�,12,26,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�O�d��,�Îs,�I�^������,�]�ˋ�,12,48,240,340,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5
�O�d��,�Îs,���Z���c�[���,��,120,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.5
�O�d��,�Îs,�͕Ӓ�,��,30,24,340,270,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�Îs,�͕Ӓ�,��,30,26,320,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
�O�d��,�Îs,����,��,10,66,70,30,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
�O�d��,�Îs,���L��,��,28,26,120,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.9
�O�d��,�Îs,����,�ÐV��,25,59,280,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,2.1
�O�d��,�Îs,���c��,�ÐV��,18,2,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,�V��,�ÐV��,4,29,300,200,,�S����,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,6.3
�O�d��,�Îs,��c,�ÐV��,60,50,280,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,830.00000000000000000000,3
�O�d��,�Îs,���c,�삪�u,16,2,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13
�O�d��,�Îs,���������X��,�v��,16,,660,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,480.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,25,32,150,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,24,,180,115,,,�H�ƒn��,2023�N��R�l����,5100.00000000000000000000,28.3
�O�d��,�Îs,���������X��,�v��,18,24,660,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,2.1
�O�d��,�Îs,�v�������,�v��,11,61,240,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,3.1
�O�d��,�Îs,�v���쑺��,�v��,12,34,155,45,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,2.6
�O�d��,�Îs,�v�����Ē�,�v��,10,,110,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,120.00000000000000000000,1.1
�O�d��,�Îs,�v������,�v��,13,1,195,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,22.1
�O�d��,����s,��썕�c��,�ɐ�����,8,29,940,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,1.9
�O�d��,����s,��약����,�ɐ�����,25,47,570,220,,�S����,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.4
�O�d��,����s,�r�ڒ�,�ɐ�����,30,55,420,75,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,0.7
�O�d��,�K���s,����,�ߓS����,60,44,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�K���s,����,�ߓS����,60,24,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10
�O�d��,�K���s,��������q,�ߓS����,25,2,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.8
�O�d��,�K���s,���������g,�ߓS����,60,37,210,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,3.7
�O�d��,�K���s,�厚�Ԑ{��,�K��,29,53,75,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.3
�O�d��,�K���s,�O�V��,�K��,19,36,200,200,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�K���s,�厚����,�K��,13,2,130,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,21.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,28.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,16.3
�O�d��,�K���s,�厚����,�K��,15,21,1400,460,,�ؑ�,�s�X���������,2023�N��Q�l����,5500.00000000000000000000,3.9
�O�d��,�K���s,�{��,�K��,16,44,50,140,,�S����,���ƒn��,2023�N��Q�l����,350.00000000000000000000,7
�O�d��,�K���s,���m��,�K��,60,23,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
�O�d��,�K���s,�厚�a��,�v��,30,,190,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�O�d��,�K���s,�厚�a��,�v��,30,2,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�K���s,�厚�]��,�v��,30,46,280,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.6
�O�d��,�K���s,�厚���i,�v��,11,17,175,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�O�d�S������,�厚�ꐶ,�v��,14,25,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,8.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,49,120,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,630.00000000000000000000,5.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,52,340,210,,�S����,���H�ƒn��,2023�N��Q�l����,540.00000000000000000000,1.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,21,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15.6
�O�d��,�O�d�S��z��,�厚�T��V�c,��z�x�F��,30,1,300,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.7
�O�d��,�O�d�S��z��,�厚�k����,��z�x�F��,30,50,650,340,,�S����,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,2,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.7
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,2,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,8,22,2000,2000,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,100000.00000000000000000000,50
�O�d��,�O�d�S��z��,�厚�L�c,��z�x�F��,6,1,220,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,�l���s�s,���x�c,�ߓS�x�c,19,1,190,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4800.00000000000000000000,25.3
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,1,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,56,125,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,23,,175,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
�O�d��,�l���s�s,���⒬,���P�Y,30,,1600,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,1.3
�O�d��,�l���s�s,���c,���P�Y,1,39,1600,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,5.3
�O�d��,�l���s�s,�╔��,���q��,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.7
�O�d��,�l���s�s,���⒬,���q��,30,9,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�l���s�s,�厚�����q��,���q��,20,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�O�d��,�l���s�s,�厚�����q��,���q��,12,55,195,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�O�d��,�l���s�s,�H�ÎR��,���q��,3,1,340,90,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,11.5
�O�d��,�l���s�s,���Ò�,���q��,5,,195,,,,���H�ƒn��,2023�N��Q�l����,120.00000000000000000000,0.6
�O�d��,�l���s�s,����,�쌴��,8,1,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,17.9
�O�d��,�l���s�s,����,�쌴��,8,1,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,15.8
�O�d��,�l���s�s,�z�K�h��,�ߓS�l���s,7,68,100,115,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,19
�O�d��,�l���s�s,���l�{��,���l,4,21,370,155,,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.1
�O�d��,�l���s�s,�䉒��,���l,2,66,155,175,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,5.5
�O�d��,�l���s�s,�풬�{��,�k��,10,52,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.3
�O�d��,�l���s�s,�풬�{��,�k��,15,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,�l���s�s,�풬���,��,1,53,290,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,�鎭�s,�r�c��,��,28,27,430,195,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,6.5
�O�d��,�鎭�s,�����c,���c,7,1,175,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.6
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,8,52,170,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.7
�O�d��,�鎭�s,�݉���,����,15,36,620,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.2
�O�d��,�鎭�s,���ʊ_��,����,21,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
�O�d��,�鎭�s,�]����,���q,18,,170,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,28.8
�O�d��,�鎭�s,�k�]����,���q,18,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,14.4
�O�d��,�鎭�s,������,���q,30,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,22.7
�O�d��,�鎭�s,���q,���q,9,,370,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,0.5
�O�d��,�鎭�s,���L�k,���q,30,1,190,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,27.4
�O�d��,�鎭�s,���L�k,���q,30,1,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
�O�d��,�鎭�s,�鎭�n�C�c,���q,60,32,300,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.3
�O�d��,�鎭�s,�������u,���q,28,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�쒬��,���q,30,1,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,�쒬��,���q,30,27,580,250,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,6.9
�O�d��,�鎭�s,��ʊ_��,���q,30,,200,115,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,����,��R,11,30,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�O�d��,�鎭�s,����,��R,15,24,140,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9.3
�O�d��,�Îs,�͌|�����,�痢,7,57,250,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,1.4
�O�d��,�Îs,�͌|�����,�痢,15,37,230,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,3.2
�O�d��,�Îs,�͌|�����,�痢,13,,280,110,,,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9.3
�O�d��,�Îs,�͌|�����,�L�Ï��,12,9,390,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4.9
�O�d��,�Îs,���˒�,����,15,65,180,95,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.9
�O�d��,�Îs,���˒�,����,16,52,890,,,�S����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1
�O�d��,�Îs,���˒�,����,18,30,380,230,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,7.4
�O�d��,�Îs,���˒�,����,16,34,210,260,,�S����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,��g�c����,���c�{�R,13,40,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,��g�c����,���c�{�R,9,53,250,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,2
�O�d��,�Îs,��g�c����,���c�{�R,1,51,470,160,,�S����,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,1
�O�d��,�Îs,��g�c��Õ��c,�]�ˋ�,14,45,165,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.6
�O�d��,�Îs,��g�c����,�]�ˋ�,15,42,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,2.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,19,1,230,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�Îs,���˒�,�]�ˋ�,15,60,400,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,0.7
�O�d��,�Îs,���Z���c�[���,��,90,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,4
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,�Îs,����,��,28,2,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,����,��,25,28,600,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,4.8
�O�d��,�Îs,��l��,��,9,55,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,�ω�����,��,15,27,1300,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,11.5
�O�d��,�Îs,�ω�����,��,21,2,370,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,13.8
�O�d��,�Îs,�ω�����,��,18,42,250,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�O�d��,�Îs,����,��,13,1,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,�a����,��,21,35,310,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�O�d��,�Îs,�a����,��,20,29,430,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,10
�O�d��,�Îs,������,��,30,54,210,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,���Z���]��,�ÐV��,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2
�O�d��,�Îs,���Z���]��,�ÐV��,60,15,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,6.4
�O�d��,�Îs,�剀��,�ÐV��,11,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,�_��,�ÐV��,25,23,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,���c��,�ÐV��,18,15,1000,480,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,8.8
�O�d��,�Îs,�۔V���{����,�ÐV��,15,24,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
�O�d��,�Îs,�������Ə�,�ÐV��,90,49,1500,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,0.5
�O�d��,�Îs,�΂��u,�ÐV��,30,35,200,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,7
�O�d��,�Îs,��۔V��,�ÐV��,6,41,95,110,,,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,4.3
�O�d��,�Îs,����,�삪�u,13,,210,150,,,��P���w�Z����p�n��,2023�N��Q�l����,8100.00000000000000000000,38.6
�O�d��,�Îs,����,�삪�u,14,33,2000,440,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,5
�O�d��,�Îs,����,�삪�u,18,32,420,350,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.1
�O�d��,�Îs,����,�삪�u,16,4,860,320,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,7.8
�O�d��,�Îs,���c,�삪�u,15,37,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,2.6
�O�d��,�Îs,���c,�삪�u,15,25,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,�삪�u,�삪�u,9,32,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,�v���쑺��,�v��,19,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
�O�d��,�Îs,�v���쑺��,�v��,21,10,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,�v������,�v��,16,7,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,�˖ؒ�,�v��,25,21,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�Îs,�X��,�v��,60,1,180,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,15
�O�d��,�Îs,���������X��,����,15,2,160,140,,,�H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,27.5
�O�d��,����s,��슘���c��,�ɐ�����,60,,70,,,,�s�X���������,2023�N��Q�l����,42.00000000000000000000,0.6
�O�d��,����s,��쌠���O��,�ɐ�����,21,30,390,260,,�S����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�O�d��,����s,��쒬,�ɐ�����,24,1,200,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,����s,��쒆�쒬,�ɐ�����,20,35,520,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,2.5
�O�d��,����s,���ђ�,�ɐ�����,30,29,220,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,�K���s,�������a��,�ߓS����,15,54,185,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.6
�O�d��,�K���s,�E�l��,�K��,15,,160,,,,�ߗ׏��ƒn��,2023�N��P�l����,880.00000000000000000000,5.5
�O�d��,�K���s,�V�z��,�K��,11,,95,85,,,��Q��Z���n��,2023�N��P�l����,650.00000000000000000000,6.8
�O�d��,�K���s,���Ԓ�,�K��,16,,240,,,,��P���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,26.7
�O�d��,�K���s,���Ԓ�,�K��,15,1,135,95,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,31.1
�O�d��,�K���s,����,�K��,60,0,210,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,23.3
�O�d��,�K���s,�厚����,�K��,7,1,210,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,52.4
�O�d��,�K���s,�厚����,�K��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,���m��,�K��,60,2,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,3.8
�O�d��,�K���s,�V�n,�v��,9,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,27.2
�O�d��,�K���s,�厚��c,�v��,10,1,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,26.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,2,260,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,16.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,,200,,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�l���s�s,���x�c,��z�x�F��,28,1,195,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,���x�c��,��z�x�F��,24,1,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
�O�d��,�l���s�s,���V�{��,�ߓS�x�c,14,58,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,2.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,2,170,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,18,1,230,115,,,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,23
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,2,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,21.5
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,46,100,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,5.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,4.2