�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����Q�O��,����,60,18,310,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,7.1
�k�C��,����s,�����Q�O��,����,60,29,270,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
�k�C��,����s,�����Q�O��,����,60,26,290,170,,,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.2
�k�C��,����s,�����Q�O��,����,60,36,330,150,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.3
�k�C��,����s,�����Q�O��,����,60,38,290,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,4.5
�k�C��,����s,�����Q�O��,����,60,12,280,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.5
�k�C��,����s,�����Q�O��,����,60,12,280,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,15.4
�k�C��,����s,�����Q�O��,����,60,33,220,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,590.00000000000000000000,2.7
�k�C��,����s,�����Q�O��,����,60,13,310,175,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,11.3
�k�C��,����s,�����Q�O��,����,60,,290,,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,7.9
�k�C��,����s,�����Q�O��,����,60,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,10.4
�k�C��,����s,�����Q�O��,����,60,15,280,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,13.2
�k�C��,����s,�����Q�O��,����,60,36,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,����s,�����Q�O��,����,60,17,280,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,10.4
�k�C��,����s,�����Q�O��,����,60,18,260,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,����s,�����Q�O��,����,60,17,260,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,����s,�����Q�O��,����,60,16,300,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,6.7
�k�C��,����s,�����Q�O��,����,60,28,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6
�k�C��,����s,�����Q�O��,����,60,17,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,10.4
�k�C��,����s,�����Q�O��,����,60,17,280,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,12.5
