�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,�΃P�Ғ�,����{��,6,38,50,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,62
���{,���s�V������,�㎬,����{��,6,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s�V������,��V�{��,����{��,7,31,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,44.4
���{,���s�V������,�����Ò�,����{��,1,37,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,66.7
���{,���s�V������,�M�P�蒬,����{��,8,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,6800.00000000000000000000,90.7
���{,���s�V������,������,�ߋ�,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,������,�ߋ�,8,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,���J,�ߋ�,10,40,40,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,30
���{,���s������,���{,����,10,37,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,�����s,����,�z�{,4,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,���s�V������,�΃P�Ғ�,����{��,5,25,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,50
���{,���s�V������,�΃P�Ғ�,����{��,4,22,50,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,60
���{,���s�V������,�΃P�Ғ�,����{��,3,24,95,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8400.00000000000000000000,88.4
���{,���s�V������,�㎬,����{��,3,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,40
���{,���s�V������,��V�{��,����{��,7,31,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�V������,��{��,����{��,8,19,30,,�P�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,80
���{,���s�V������,��{��,����{��,6,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,52.7
���{,���s�V������,�����Ò�,����{��,4,3,100,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,140
���{,���s�V������,������,�ߋ�,4,44,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�V������,������,�ߋ�,4,50,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,650.00000000000000000000,32.5
���{,���s������,������,�ߋ�,8,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�ߋ�,�ߋ�,7,45,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,32
���{,���s������,�卡����,����,4,45,60,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s������,�卡����,����,4,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�V����,����,9,35,80,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,830.00000000000000000000,33.2
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,�����s,����,�z�{,3,25,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,�����s,����k,�z�{,6,9,65,,,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,����k,�z�{,5,9,60,,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,�����s,�r��,�z�{,7,39,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,�����s,����,�z�{,4,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,�����s,�i�a,�r����,3,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,47.7
���{,�����s,�i�a,�r����,3,14,80,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,�����s,�F��,�퓁,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,�����s,�k�{��,�ߓS����,7,14,90,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4400.00000000000000000000,48.9
���{,�����s,���쒬,�ߓS����,10,33,40,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,30
���{,�����s,�����u,�ߓS����,9,4,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,45.5
���{,�����s,�{��,�ߓS����,6,19,55,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,34.5
���{,�����s,�{��,�ߓS����,7,21,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,28
���{,�����s,�{��,�ߓS����,6,19,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,30.9
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,610.00000000000000000000,10.2
���{,�����s,����,�@�P��,11,47,55,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,3.6
���{,�����s,�@�P��,�@�P��,2,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,9.3
���{,���s�V������,�����{��,����{��,8,39,65,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,���s�V������,�΃P�Ғ�,����{��,3,24,60,,,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,95
���{,���s�V������,�΃P�Ғ�,����{��,1,19,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,85.5
���{,���s�V������,��{��,����{��,7,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,69.1
���{,���s�V������,�׍H�J,����{��,8,15,75,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,70.7
���{,���s�V������,�����Ò�,����{��,1,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s�V������,�����Ò�,����{��,1,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���{,���s�V������,�����Ò�,����{��,5,22,20,,,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�V������,�M�P�蒬,����{��,8,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5800.00000000000000000000,82.9
���{,���s�V������,�M�P�蒬,����{��,8,15,100,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,9000.00000000000000000000,90
���{,���s�V������,������,�ߋ�,3,26,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,4,44,70,,,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,���s�V������,������,�ߋ�,4,50,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,22
���{,���s�V������,������,�ߋ�,4,19,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,67.1
���{,���s�V������,������,�ߋ�,3,43,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,55.6
���{,���s�V������,�M�P�蒬,�ߋ�,1,5,20,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�V������,�M����,�ߋ�,5,,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,77.1
���{,���s������,�ʒ�,�ߋ�,8,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,56.7
���{,���s������,�ʒ�,�ߋ�,8,23,65,,,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s������,�卡����,����,1,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,53.3
���{,���s������,�卡����,����,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s������,�卡����,����,4,45,70,,,�r�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,���s������,�ʒ�,����,6,28,65,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s������,���{,����,9,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s������,���{,����,10,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,6,47,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s�����,����,����,10,43,60,,�R�c�j,�r�q�b,���Z���n��,2023�N��P�l����,830.00000000000000000000,13.8
���{,�����s,����,�z�{,2,28,95,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,36.8
���{,�����s,�F��,�퓁,11,42,65,,�S�c�j,�r�q�b,���ƒn��,2023�N��P�l����,760.00000000000000000000,11.7
���{,�����s,�F��,�퓁,14,43,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,12.2
���{,�����s,������,�ߓS����,90,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,�{��,�ߓS����,9,51,45,,,�q�b,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,15.1
���{,�����s,���R�{��,�͓��R�{,11,26,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,�R�{����,�͓��R�{,3,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,45.7
���{,�����s,���q����,���q,4,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,����,�@�P��,11,47,55,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,5.6
���{,�����s,����,�@�P��,9,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,20
���{,���s�V������,�����{��,����{��,8,39,60,,,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���{,���s�V������,��{��,����{��,3,19,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5500.00000000000000000000,78.6
���{,���s�V������,��{��,����{��,3,39,110,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,37.3
���{,���s�V������,������,����{��,7,47,60,,,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,���s�V������,�׍H�J,����{��,8,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,73.3
���{,���s�V������,�����Ò�,����{��,1,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
���{,���s�V������,�����Ò�,����{��,1,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���{,���s�V������,�M�P�蒬,����{��,8,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6200.00000000000000000000,82.7
���{,���s�V������,������,�ߋ�,2,31,95,,,�r�q�b,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,36.8
���{,���s�V������,������,�ߋ�,3,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s�V������,�M�P�蒬,�ߋ�,3,5,20,,,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�V������,�M�P�蒬,�ߋ�,3,5,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�V������,�M����,�ߋ�,2,13,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5500.00000000000000000000,68.8
���{,���s�V������,�M����,�ߋ�,4,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,58.8
���{,���s�V������,�M����,�ߋ�,1,16,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���{,���s�V������,�M����,�ߋ�,4,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5700.00000000000000000000,63.3
���{,���s������,������,�ߋ�,6,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,���s������,������,�ߋ�,6,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,���s�����,���J,�ߋ�,14,40,60,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,���s�����,���J,�ߋ�,14,40,70,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,25.7
���{,���s������,�卡��,����,2,23,75,,,�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s������,�卡����,����,2,4,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s������,�卡����,����,1,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s������,���{,����,7,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,�V����,����,9,35,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,350.00000000000000000000,14
���{,���s�����,����,����,12,38,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,24.4
���{,�����s,����,�z�{,2,28,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,430.00000000000000000000,12.3
���{,�����s,�F��,�퓁,11,42,55,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,770.00000000000000000000,14
���{,�����s,�F��,�퓁,11,42,65,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,330.00000000000000000000,5.1
���{,�����s,�k�{��,�ߓS����,8,23,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,�����s,�����u,�ߓS����,7,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
���{,�����s,������,�ߓS����,12,11,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,52
���{,�����s,�{��,�ߓS����,6,19,55,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,36.4
���{,�����s,�{��,�ߓS����,7,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
���{,�����s,�{��,�ߓS����,7,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,�����s,�{��,�ߓS����,8,49,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�R�钬,�ߓS����,8,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,�����s,�R�{����,�͓��R�{,2,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,�����s,����,�@�P��,9,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,����,����,7,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,15
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s�V������,��{��,����{��,3,19,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,60
���{,���s�V������,�M�P�蒬,����{��,8,15,110,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,9000.00000000000000000000,81.8
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,0,28,75,,,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,1,11,20,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�V������,������,�ߋ�,4,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,34.3
���{,���s������,�ʒ�,�ߋ�,4,2,25,,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ʒ�,�ߋ�,8,23,60,,,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���{,���s������,������,�ߋ�,4,8,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s������,������,�ߋ�,3,9,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,82.9
���{,���s�����,���J,�ߋ�,13,40,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s������,�卡��,����,3,23,75,,,�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,34.7
���{,���s������,�卡����,����,2,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,52.7
���{,���s������,�卡����,����,1,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s������,�卡����,����,0,19,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���{,���s������,�卡����,����,4,45,60,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s�����,����,����,12,38,45,,,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,20.7
���{,�����s,����,�z�{,6,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
���{,�����s,����,�z�{,3,28,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,46.7
���{,�����s,�i�a,�r����,3,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,55.4
���{,�����s,�k�{��,�ߓS����,7,14,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,35.3
���{,�����s,�k�{��,�ߓS����,2,21,25,,�Q�j,�r�q�b,���ƒn��,2022�N��R�l����,770.00000000000000000000,30.8
���{,�����s,�����u,�ߓS����,9,4,45,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,53.3
���{,�����s,����,�ߓS����,3,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,47.3
���{,�����s,�{��,�ߓS����,6,19,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���{,�����s,�R�{����,�͓��R�{,2,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,�����s,���q����,���q,5,45,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,7.5
���{,�����s,����,�@�P��,11,47,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,5.5
���{,�����s,���P�u,�͓�����,4,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,34.7
���{,���s�V������,�΃P�Ғ�,����{��,6,4,95,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,11000.00000000000000000000,115.8
���{,���s�V������,��{��,����{��,6,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,58.2
���{,���s������,��{����,����{��,4,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���s������,����,����{��,6,29,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�V������,������,�ߋ�,2,31,55,,,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2200.00000000000000000000,40
���{,���s�V������,������,�ߋ�,1,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�V������,�a����,�ߋ�,6,26,30,,�P�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,43.3
���{,���s�V������,������,�ߋ�,4,44,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,4,50,55,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,40
���{,���s�V������,������,�ߋ�,3,46,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�V������,�M�P�蒬,�ߋ�,1,5,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�V������,�M����,�ߋ�,2,13,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,58.5
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ߋ�,4,2,25,,,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,84
���{,���s������,������,�ߋ�,6,8,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s������,������,�ߋ�,8,8,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,���J,�ߋ�,10,40,40,,�P�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,30
���{,���s�����,���J,�ߋ�,8,40,40,,�P�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,30
���{,���s������,�卡��,����,2,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s������,�卡����,����,2,50,60,,�R�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,680.00000000000000000000,11.3
���{,���s������,�卡����,����,1,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,���s������,�卡����,����,3,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s������,�ʒ�,����,9,2,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s������,���{,����,10,37,60,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,�����s,����k,�z�{,8,24,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,�����s,����V��,�z�{,8,46,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,�����s,����,�z�{,3,10,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,43.6
���{,�����s,�F��,�퓁,9,27,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�k�{��,�ߓS����,7,14,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
���{,�����s,�k�{��,�ߓS����,6,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,53.8
���{,�����s,�R�{����,�͓��R�{,2,14,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
���{,�����s,�ᑐ��,�͓��R�{,13,19,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,�����s,����,�@�P��,11,47,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,6.4
���{,�����s,�@�P��,�@�P��,2,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,15
���{,�����s,�ʎ蒬,�͓�����,9,48,55,,�Q�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.5
���{,���s�V������,�΃P�Ғ�,����{��,4,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,42.2
���{,���s�V������,�΃P�Ғ�,����{��,6,4,95,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,9000.00000000000000000000,94.7
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,44.6
���{,���s�V������,��{��,����{��,3,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,60
���{,���s�V������,��{��,����{��,5,38,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,47.1
���{,���s�V������,�׍H�J,����{��,8,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4900.00000000000000000000,65.3
���{,���s�V������,�M�P�蒬,����{��,8,17,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,9500.00000000000000000000,111.8
���{,���s�V������,������,�ߋ�,2,31,55,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,32.7
���{,���s�V������,�����{��,�ߋ�,6,39,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s�V������,������,�ߋ�,4,44,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,40
���{,���s�V������,�M�P�蒬,�ߋ�,1,5,20,,�P�j,�q�b,���Z���n��,2022�N��P�l����,1900.00000000000000000000,95
���{,���s�V������,�M�P�蒬,�ߋ�,4,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,���s�V������,�M�P�蒬,�ߋ�,1,5,20,,�P�j,�q�b,���Z���n��,2022�N��P�l����,1900.00000000000000000000,95
���{,���s�V������,�M�P�蒬,�ߋ�,1,5,20,,�P�j,�q�b,���Z���n��,2022�N��P�l����,1900.00000000000000000000,95
���{,���s������,������,�ߋ�,3,9,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,62.9
���{,���s������,������,�ߋ�,6,21,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,54.5
���{,���s������,�卡����,����,1,22,65,,,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,72