�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�{��,�{��,11,50,280,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.7
�R����,���s,�厚�{��,�{��,16,37,230,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.7
�R����,���s,�厚�{��,�{��,16,,330,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.5
�R����,���s,�厚�{��,�{��,28,38,310,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1.5
�R����,���s,�厚��x��,�{��,120,,260,,,,�s�s�v����O,2019�N��S�l����,15.00000000000000000000,0.1
�R����,���s,�厚�{��,�{��,10,,160,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
�R����,���s,�厚������,�{��,120,53,1800,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,310.00000000000000000000,0.2
�R����,���s,�厚�{��,�{��,16,,560,170,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�R����,���s,�厚�{��,�{��,4,41,390,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.2
�R����,���s,�厚�{��,�{��,16,44,230,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.7
�R����,���s,�厚�{��,�{��,16,42,230,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.5
�R����,���s,�厚�{��,�{��,13,39,300,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,470.00000000000000000000,1.6
�R����,���s,�厚�{��,�{��,13,22,680,45,,�ؑ�,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,0.5
�R����,���s,�厚�{��,�{��,6,41,150,150,,�S����,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,1.9
�R����,�����S������,�厚���c��,�{��,120,39,320,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.7
�R����,���s,�厚��x��,�{��,120,47,360,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,0.5
�R����,���s,�厚�{��,�{��,11,,180,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,1
�R����,���s,�厚�Ж�,�{��,60,32,470,170,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.2
�R����,���s,�厚�{��,�{��,8,,85,240,,�ؑ�,�s�s�v����O,2015�N��P�l����,3200.00000000000000000000,37.6
�R����,���s,�厚�{��,�{��,16,54,200,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,5
�R����,���s,�厚�{��,�{��,30,46,190,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.1
�R����,���s,�厚��x��,�{��,90,38,720,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.3
�R����,���s,�厚�{��,�{��,1,72,210,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,360.00000000000000000000,1.7
�R����,���s,�厚�{��,�{��,13,51,2000,1300,,�S����,�s�s�v����O,2012�N��R�l����,1600.00000000000000000000,0.8
�R����,���s,�厚�{��,�{��,6,43,560,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,1.1
�R����,�����S������,�厚�y��,�{��,30,,230,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.4
�R����,���s,�厚�{��,�{��,9,,65,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,2.3
�R����,���s,�厚�{��,�{��,6,,80,,,,�s�s�v����O,2009�N��R�l����,48.00000000000000000000,0.6
�R����,���s,�厚�{��,�{��,30,49,340,150,,�S����,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.9
�R����,���s,�厚�{��,�{��,8,63,120,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,90.00000000000000000000,0.8
�R����,���s,�厚�{��,�{��,3,39,2000,560,,�S����,�s�s�v����O,2008�N��R�l����,4000.00000000000000000000,2
