�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���a��,���앑�[,����,120,,650,,,,,2023�N��R�l����,200.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,,870,,,,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0
�k�C��,����S���a��,���앑�[,����,120,,330,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
�k�C��,����S���a��,�{�u,,,,135,,,,�s�s�v����O,2023�N��P�l����,28.00000000000000000000,0.2
�k�C��,����S���a��,����,����,120,,2000,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.1
�k�C��,����S���a��,����,����,90,,1900,,,,�s�s�v����O,2022�N��S�l����,1.00000000000000000000,0
�k�C��,����S���a��,���앑�[,����,120,,2000,,,,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,,360,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,1.5
�k�C��,����S���a��,���x,,,,350,,,,�s�s�v����O,2021�N��Q�l����,31.00000000000000000000,0.1
�k�C��,����S���a��,�O�c,����,90,,430,,,,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.4
�k�C��,����S���a��,���앑�[,,,,230,,,,���Z���n��,2021�N��Q�l����,390.00000000000000000000,1.7
�k�C��,����S���a��,�y��,����,60,,440,,,,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.3
�k�C��,����S���a��,�V�Ô�,����,120,,200,,,,���H�ƒn��,2020�N��R�l����,90.00000000000000000000,0.5
�k�C��,����S���a��,�V�Ô�,����,120,,2000,,,,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,0.2
�k�C��,����S���a��,����,����,3,,170,,,,�s�s�v����O,2020�N��R�l����,90.00000000000000000000,0.5
�k�C��,����S���a��,����,����,4,,400,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,����S���a��,����,����,120,,350,,,,�s�s�v����O,2020�N��R�l����,81.00000000000000000000,0.2
�k�C��,����S���a��,���x,����,30,,2000,,,,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,����S���a��,���앑�[,����,120,,990,,,,��Q��Z���n��,2020�N��Q�l����,900.00000000000000000000,0.9
�k�C��,����S���a��,���x,,,,1500,,,,�s�X���������,2019�N��Q�l����,400.00000000000000000000,0.3
�k�C��,����S���a��,����,����,8,,135,,,,�s�s�v����O,2019�N��P�l����,48.00000000000000000000,0.4
�k�C��,����S���a��,�V�Ô�,����,120,,690,,,,���H�ƒn��,2018�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,,980,,,,�s�s�v����O,2018�N��S�l����,15.00000000000000000000,0
�k�C��,����S���a��,���x,����,30,,180,,,,�s�s�v����O,2018�N��P�l����,94.00000000000000000000,0.5
�k�C��,����S���a��,����,,,,280,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,�O�c,����,90,,1600,,,,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,0.2
�k�C��,����S���a��,��y��,��R,60,,380,,,,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,����,120,,460,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,1.2
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,��y��,,,,250,,,,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,1.5
�k�C��,����S���a��,���앑�[,����,120,,330,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,190.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,,,,550,,,,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,0.5
�k�C��,����S���a��,���앑�[,,,,135,,,,�s�s�v����O,2016�N��P�l����,29.00000000000000000000,0.2
�k�C��,����S���a��,�O�c,����,120,,550,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�k�C��,����S���a��,���앑�[,,,,1100,,,,���H�ƒn��,2015�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,�V�Ô�,����,120,,860,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,,,,1100,,,,���H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,����,��R,120,,210,,,,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.6
�k�C��,����S���a��,����,����,3,,130,,,,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,95.00000000000000000000,0.1
�k�C��,����S���a��,����,��R,120,,1300,,,,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0
�k�C��,����S���a��,�{�u,��R,120,,2000,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.1
�k�C��,����S���a��,�V�Ô�,��R,120,,490,,,,���Z���n��,2013�N��Q�l����,430.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,��R,120,,1100,,,,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,��R,120,,1100,,,,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,�O�c,��R,120,,165,,,,�s�s�v����O,2013�N��P�l����,60.00000000000000000000,0.4
�k�C��,����S���a��,�V�Ô�,����,120,,1800,,,,���H�ƒn��,2012�N��S�l����,540.00000000000000000000,0.3
�k�C��,����S���a��,�V�Ô�,,,,390,,,,��Q��Z���n��,2012�N��R�l����,200.00000000000000000000,0.5
�k�C��,����S���a��,����,����,120,,130,,,,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.4
�k�C��,����S���a��,�O�c,����,90,,250,,,,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S���a��,�{�u,����,120,,140,,,,�s�s�v����O,2012�N��R�l����,27.00000000000000000000,0.2
�k�C��,����S���a��,���앑�[,����,120,,280,,,,��P���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,1
�k�C��,����S���a��,���앑�[,,,,230,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S���a��,����,����,2,,240,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.4
�k�C��,����S���a��,����,����,8,,880,,,,�s�s�v����O,2011�N��P�l����,570.00000000000000000000,0.6
�k�C��,����S���a��,�O�c,,,,210,,,,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.5
�k�C��,����S���a��,�{�u,,,,165,,,,�s�s�v����O,2010�N��R�l����,20.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,,,,240,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.5
�k�C��,����S���a��,����,,,,910,,,,�s�s�v����O,2010�N��Q�l����,140.00000000000000000000,0.2
�k�C��,����S���a��,���앑�[,,,,660,,,,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.1
�k�C��,����S���a��,��y��,,,,400,,,,�s�s�v����O,2009�N��Q�l����,520.00000000000000000000,1.3
�k�C��,����S���a��,���앑�[,,,,260,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,480.00000000000000000000,1.8
�k�C��,����S���a��,��y��,,,,165,,,,�s�s�v����O,2008�N��S�l����,110.00000000000000000000,0.7
�k�C��,����S���a��,��y��,,,,140,,,,�s�s�v����O,2008�N��S�l����,97.00000000000000000000,0.7
�k�C��,����S���a��,��y��,,,,140,,,,�s�s�v����O,2008�N��S�l����,120.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,,,,900,,,,�s�s�v����O,2008�N��R�l����,360.00000000000000000000,0.4
�k�C��,����S���a��,�O�c,,,,1800,,,,�s�s�v����O,2008�N��Q�l����,6.30000000000000000000,0
