�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�Ôg��,���,15,,100,,,,���Z���n��,2023�N��Q�l����,1400.00000000000000000000,14
���ꌧ,�ߔe�s,�Ôg��,���,16,,140,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,21.4
���ꌧ,�ߔe�s,�Ôg��,,,,100,,,,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,4.5
���ꌧ,�ߔe�s,�Ôg��,���,20,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,11
���ꌧ,�ߔe�s,�Ôg��,���,16,,140,,,,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,20
���ꌧ,�ߔe�s,�Ôg��,���,19,,130,,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,20
���ꌧ,�ߔe�s,�Ôg��,���,19,,200,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
���ꌧ,�ߔe�s,�Ôg��,���,15,,100,,,,���Z���n��,2018�N��S�l����,800.00000000000000000000,8
���ꌧ,�ߔe�s,�Ôg��,,,,145,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,13.1
���ꌧ,�ߔe�s,�Ôg��,,,,120,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,8.3
���ꌧ,�ߔe�s,�Ôg��,���,18,,35,,,,��P���w�Z����p�n��,2015�N��P�l����,660.00000000000000000000,18.9
���ꌧ,�ߔe�s,�Ôg��,,,,40,,,,���Z���n��,2015�N��P�l����,63.00000000000000000000,1.6
���ꌧ,�ߔe�s,�Ôg��,,,,165,,,,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,12.7
���ꌧ,�ߔe�s,�Ôg��,�����R����,19,,85,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,11.8
���ꌧ,�ߔe�s,�Ôg��,���,8,,650,,,,���Z���n��,2014�N��P�l����,7800.00000000000000000000,12
���ꌧ,�ߔe�s,�Ôg��,,,,135,,,,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,17
���ꌧ,�ߔe�s,�Ôg��,���,18,,270,,,,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,5.9
���ꌧ,�ߔe�s,�Ôg��,���,19,,260,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,8.1
���ꌧ,�ߔe�s,�Ôg��,���,20,,140,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,10
���ꌧ,�ߔe�s,�Ôg��,���,28,,190,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,12.6
���ꌧ,�ߔe�s,�Ôg��,���,25,,2000,,,,��Q��Z���n��,2012�N��Q�l����,19000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�Ôg��,���,17,,140,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,9.3
���ꌧ,�ߔe�s,�Ôg��,,,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,5.5
���ꌧ,�ߔe�s,�Ôg��,�����R����,21,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,5.5
���ꌧ,�ߔe�s,�Ôg��,���,14,,140,,,,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,12.1
���ꌧ,�ߔe�s,�Ôg��,���,19,,115,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,9.6
���ꌧ,�ߔe�s,�Ôg��,,,,130,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,9.2
���ꌧ,�ߔe�s,�Ôg��,,,,155,,,,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,12.3
���ꌧ,�ߔe�s,�Ôg��,,,,90,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,4.4
���ꌧ,�ߔe�s,�Ôg��,,,,155,,,,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,12.3
