�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,����,����,11,1,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,43.5
������,�����s����,����,����,12,35,840,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,20.2
������,�����s����,����,����,11,29,250,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,15.6
������,�����s����,����,�瑁,14,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,35.8
������,�����s����,����,�瑁,11,,185,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.5
������,�����s����,����,����,14,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,34.7
������,�����s����,����,�瑁,14,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,34.1
������,�����s����,����,����,11,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,32.1
������,�����s����,����,�瑁,12,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,31.5
������,�����s����,����,����,20,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.8
������,�����s����,����,�瑁,14,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,32.1
������,�����s����,����,�瑁,15,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
������,�����s����,����,�瑁,14,38,330,350,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,19.1
������,�����s����,����,����,10,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,32.7
������,�����s����,����,����,18,22,1300,550,,�S����,��Q��Z���n��,2021�N��Q�l����,35000.00000000000000000000,26.9
������,�����s����,����,�瑁,6,4,170,165,,�ؑ�,��Q��Z���n��,2020�N��R�l����,8500.00000000000000000000,50
������,�����s����,����,����,10,46,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.1
������,�����s����,����,����,19,5,200,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,30
������,�����s����,����,����,19,4,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,30.3
������,�����s����,����,����,12,4,195,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,25.6
������,�����s����,����,����,14,38,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.9
������,�����s����,����,�瑁,7,14,540,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,10.7
������,�����s����,����,����,14,14,270,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,11.1
������,�����s����,����,����,14,6,130,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3700.00000000000000000000,28.5
������,�����s����,����,����,11,54,110,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,7.3
������,�����s����,����,�瑁,12,7,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,29.4
������,�����s����,����,����,19,53,410,350,,�S����,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,8.5
������,�����s����,����,�瑁,24,33,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.6
������,�����s����,����,����,13,47,770,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,4.9
������,�����s����,����,�瑁,8,40,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,9.2
������,�����s����,����,�瑁,4,9,165,185,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,7100.00000000000000000000,43
������,�����s����,����,�瑁,10,63,195,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.2
������,�����s����,����,�瑁,21,22,1100,550,,�S����,��Q��Z���n��,2014�N��Q�l����,15000.00000000000000000000,13.6
������,�����s����,����,�瑁,20,,125,,,,��Q��Z���n��,2014�N��Q�l����,2400.00000000000000000000,19.2
������,�����s����,����,�瑁,6,21,430,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,7
������,�����s����,����,����,21,33,220,120,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,9.5
������,�����s����,����,����,10,,360,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,5.6
������,�����s����,����,����,14,36,260,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.2
������,�����s����,����,����,11,45,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,10.7
������,�����s����,����,�瑁,7,40,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,10.7
������,�����s����,����,�L��,26,46,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,5.6
������,�����s����,����,�瑁,19,15,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,16.3
������,�����s����,����,�瑁,26,14,170,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,18.2
������,�����s����,����,����,28,,175,,,,��P���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,26.9
������,�����s����,����,����,19,44,280,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,5
������,�����s����,����,�瑁,25,44,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,5.5
������,�����s����,����,����,28,14,175,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,16.6
������,�����s����,����,����,27,36,580,420,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,6
������,�����s����,����,�瑁,7,15,230,125,,�S����,��Q��Z���n��,2009�N��P�l����,4000.00000000000000000000,17.4
������,�����s����,����,�瑁,18,15,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,18.7
������,�����s����,����,����,15,50,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.3
������,�����s����,����,����,16,31,440,510,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,10.7
������,�����s����,����,�瑁,9,55,280,130,,�q�b,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,5.4
������,�����s����,����,�瑁,8,40,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,10
������,�����s����,����,����,25,37,165,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,11.5
������,�����s����,����,����,18,42,200,65,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2200.00000000000000000000,11
������,�����s����,����,�瑁,7,18,190,145,,�y�ʓS����,��Q��Z���n��,2006�N��P�l����,4100.00000000000000000000,21.6
