�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���A���k�h��,���A,10,47,970,185,,�S����,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,0.6
�k�C��,����s,���A���Β�,���A,9,21,400,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.3
�k�C��,����s,���A��,���A,120,49,1400,,,,�s�s�v����O,2022�N��P�l����,60.00000000000000000000,0
�k�C��,����s,���A��,���A,30,38,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5.00000000000000000000,0
�k�C��,����s,���A���咬,���A,4,8,440,70,,�ؑ�,���ƒn��,2021�N��P�l����,760.00000000000000000000,1.7
�k�C��,����s,���A��,���A,60,36,2000,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0
�k�C��,����s,���A���Β�,���A,3,48,540,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.4
�k�C��,����s,���A������,���A,12,33,370,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2.7
�k�C��,����s,���A���k�h��,���A,10,24,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,2.6
�k�C��,����s,���A������,���A,4,,200,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,����s,���A������,���A,5,52,610,80,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.8
�k�C��,����s,���A������,����,11,30,750,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,1.1
�k�C��,����s,���A���V����,���A,10,29,690,220,,,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,0.2
�k�C��,����s,���A���k�h��,���A,8,,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.3
�k�C��,����s,���A���k�h��,���A,7,33,290,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.4
�k�C��,����s,���A���k�h��,���A,8,30,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,790.00000000000000000000,2.9
�k�C��,����s,���A���Β�,���A,11,42,640,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,7
�k�C��,����s,���A���咬,���A,4,,440,,,�ؑ�,���ƒn��,2018�N��R�l����,100.00000000000000000000,0.2
�k�C��,����s,���A������,���A,9,33,370,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.3
�k�C��,����s,���A���k�h��,���A,11,54,620,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,110.00000000000000000000,0.2
�k�C��,����s,���A���k�h��,���A,9,51,300,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,30.00000000000000000000,0.1
�k�C��,����s,���A���k�h��,���A,9,46,940,145,,�ؑ�,�H�ƒn��,2018�N��Q�l����,330.00000000000000000000,0.4
�k�C��,����s,���A���쒬,���A,5,53,310,140,,�ؑ�,���ƒn��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,����s,���A������,����,90,54,430,145,,,��P��Z���n��,2017�N��R�l����,190.00000000000000000000,0.4
�k�C��,����s,���A������,���A,5,44,610,160,,�u���b�N��,���ƒn��,2017�N��Q�l����,400.00000000000000000000,0.7
�k�C��,����s,���A������,���A,6,,290,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,����s,���A������,���A,5,59,560,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.2
�k�C��,����s,���A���{��,���A,1,48,500,150,,�ؑ�,���ƒn��,2016�N��S�l����,50.00000000000000000000,0.1
�k�C��,����s,���A������,���A,8,31,320,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.6
�k�C��,����s,���A���k�h��,���A,9,29,670,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,1.5
�k�C��,����s,���A���Β�,���A,10,43,810,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,0.4
�k�C��,����s,���A���k�h��,���A,10,47,1000,195,,�y�ʓS����,�H�ƒn��,2016�N��P�l����,1700.00000000000000000000,1.7
�k�C��,����s,���A��,���A,120,63,460,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�k�C��,����s,���A���咬,���A,5,,1000,,,�ؑ�,���ƒn��,2015�N��R�l����,300.00000000000000000000,0.3
�k�C��,����s,���A������,���A,7,28,1100,260,,�S����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,1.3
�k�C��,����s,���A���咬,���A,5,34,480,95,,�r�q�b,��P��Z���n��,2014�N��Q�l����,140.00000000000000000000,0.3
�k�C��,����s,���A���k�h��,���A,24,46,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,110.00000000000000000000,0.3
�k�C��,����s,���A���k�h��,���A,25,46,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.1
�k�C��,����s,���A���Β�,���A,9,23,400,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.5
�k�C��,����s,���A������,���A,6,58,65,150,,�ؑ�,���ƒn��,2013�N��R�l����,100.00000000000000000000,1.5
�k�C��,����s,���A������,���A,10,47,460,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.7
�k�C��,����s,���A������,���A,10,42,360,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,230.00000000000000000000,0.6
�k�C��,����s,���A���쒬,���A,3,41,1300,770,,�ؑ�,���H�ƒn��,2013�N��R�l����,60.00000000000000000000,0
�k�C��,����s,���A���{��,���A,1,47,790,420,,�S����,���H�ƒn��,2013�N��R�l����,80.00000000000000000000,0.1
�k�C��,����s,���A���{��,���A,3,30,2000,1100,,�S����,���H�ƒn��,2013�N��R�l����,300.00000000000000000000,0.2
�k�C��,����s,���A������,���A,4,53,740,440,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.4
�k�C��,����s,���A������,���A,5,47,460,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,0.3
�k�C��,����s,���A���咬,���A,3,32,430,320,,�ؑ�,���ƒn��,2011�N��S�l����,700.00000000000000000000,1.6
�k�C��,����s,���A���쒬,���A,2,,320,,,,���ƒn��,2011�N��S�l����,100.00000000000000000000,0.3
�k�C��,����s,���A���k�h��,���A,7,36,590,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,540.00000000000000000000,0.9
�k�C��,����s,���A������,���A,5,,390,,,,��P��Z���n��,2010�N��S�l����,220.00000000000000000000,0.6
�k�C��,����s,���A������,���A,5,,430,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,1.3
�k�C��,����s,���A���咬,���A,5,56,420,195,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.5
�k�C��,����s,���A���쒬,���A,4,27,530,230,,�ؑ�,���ƒn��,2010�N��P�l����,430.00000000000000000000,0.8
�k�C��,����s,���A������,���A,8,40,320,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.4
�k�C��,����s,���A������,���A,14,43,560,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,130.00000000000000000000,0.2
�k�C��,����s,���A��,���A,30,30,1600,180,,�ؑ�,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.2
�k�C��,����s,���A��,����,90,,1800,,,,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.1
�k�C��,����s,���A������,���A,6,,600,,,,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,0.7
