�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,1,230,100,,,�s�X���������,2023�N��P�l����,5100.00000000000000000000,22.2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,7,300,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,7.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,42,210,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,23,490,175,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,3.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,23,250,50,,�u���b�N��,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,30,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,10,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,9.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,42,185,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,2.2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,9,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,24,240,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,3.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,19,160,115,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,11.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,4,220,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,10
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,3,260,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,19,160,115,,�ؑ�,�s�X���������,2021�N��P�l����,980.00000000000000000000,6.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,26,220,65,,,�s�X���������,2021�N��P�l����,130.00000000000000000000,0.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,4,380,110,,,�s�X���������,2020�N��S�l����,4100.00000000000000000000,10.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,4,220,,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,54,400,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,49,300,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,2.2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,26,33,500,145,,�S����,�s�X���������,2019�N��R�l����,1700.00000000000000000000,3.4
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,700,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,1.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,300,,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,9.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,19,180,110,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,500,,,,�s�X���������,2019�N��P�l����,3700.00000000000000000000,7.4
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,41,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,27,,240,95,,�ؑ�,�s�X���������,2018�N��S�l����,460.00000000000000000000,1.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,8,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,20,2000,350,,�y�ʓS����,�s�X���������,2018�N��R�l����,2600.00000000000000000000,1.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,43,530,120,,�ؑ�,�s�X���������,2018�N��Q�l����,990.00000000000000000000,1.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,21,490,200,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,5.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,7,290,120,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,810,,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,0.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,810,,,,�s�X���������,2017�N��R�l����,650.00000000000000000000,0.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,23,270,135,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,5.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,390,,,,�s�X���������,2017�N��R�l����,3100.00000000000000000000,7.9
�Q�n��,�ɐ���s,�g�u�]��,��`,30,23,370,150,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,6.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,50,140,70,,�ؑ�,�s�X���������,2017�N��Q�l����,120.00000000000000000000,0.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,23,370,150,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,4.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,690,95,,,�s�X���������,2017�N��P�l����,480.00000000000000000000,0.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,8,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,9.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,46,1200,300,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,26,1500,270,,�S����,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,1.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,33,960,195,,�y�ʓS����,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,2.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,25,,200,,,,�s�X���������,2016�N��P�l����,2800.00000000000000000000,14
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,9,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,330,230,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,6.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,9,250,110,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,8.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,40,400,100,,�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,230,,,,�s�X���������,2015�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,9,230,115,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,11.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,9,270,115,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,9.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,49,410,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,3.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,9,200,,,,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,15
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,39,400,105,,�ؑ�,�s�X���������,2015�N��P�l����,900.00000000000000000000,2.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,19,155,120,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,10.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,10,105,80,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,16.2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,39,400,75,,�ؑ�,�s�X���������,2014�N��R�l����,980.00000000000000000000,2.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,47,135,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,5.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,42,440,115,,�S����,�s�X���������,2014�N��P�l����,580.00000000000000000000,1.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,10,290,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,10.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,42,290,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,11,280,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,7.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,49,470,160,,�S����,�s�X���������,2013�N��S�l����,600.00000000000000000000,1.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,11,410,125,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,7.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,11,480,130,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,43,230,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,3.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,12,185,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,40,420,175,,�S����,�s�X���������,2012�N��R�l����,210.00000000000000000000,0.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,40,230,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,3.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,32,150,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,8.7
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,41,190,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,920.00000000000000000000,4.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,460,,,,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.1
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,29,320,135,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,3.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,500,,,,�s�X���������,2011�N��S�l����,2800.00000000000000000000,5.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,13,480,,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,6.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,57,260,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,460.00000000000000000000,1.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,34,500,110,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,2.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,19,160,110,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,9.4
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,22,260,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,5.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,46,1200,240,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,0.8
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,27,500,200,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,5.2
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,24,240,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,,165,105,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,8.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,57,350,95,,�ؑ�,�s�X���������,2010�N��P�l����,800.00000000000000000000,2.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,33,190,125,,�ؑ�,�s�X���������,2010�N��P�l����,560.00000000000000000000,2.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,50,220,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.9
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,39,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.5
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,32,175,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,750.00000000000000000000,4.3
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,25,41,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,4
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,28,28,155,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,12.3
