�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���S��蒬,�_��,,,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,0.3
��������,�]���S��蒬,���,,,,430,,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.3
��������,�]���S��蒬,���,,,,480,,,,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.4
��������,�]���S��蒬,�H�c,,,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.2
��������,�]���S��蒬,�䖓,�u�z�u,90,,115,,,,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0.1
��������,�]���S��蒬,��h,�u�z�u,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.5
��������,�]���S��蒬,��h,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,41.00000000000000000000,0.5
��������,�]���S��蒬,��h,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.5
��������,�]���S��蒬,�H�c,�u�z�u,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,20.00000000000000000000,0.1
��������,�]���S��蒬,�_��,�u�z�u,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1.1
��������,�]���S��蒬,�i�g,�u�z�u,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
��������,�]���S��蒬,�i�g,�u�z�u,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.7
��������,�]���S��蒬,���,�u�z�u,120,,450,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,54.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
��������,�]���S��蒬,���,�u�z�u,120,,1100,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0
��������,�]���S��蒬,�H�c,�u�z�u,60,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.1
��������,�]���S��蒬,�H�c,�u�z�u,90,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
��������,�]���S��蒬,����,�u�z�u,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0.1
��������,�]���S��蒬,��h,�u�z�u,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.1
��������,�]���S��蒬,��h,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,0.5
��������,�]���S��蒬,��h,�u�z�u,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.1
��������,�]���S��蒬,��h,�u�z�u,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.1
��������,�]���S��蒬,��h,�u�z�u,120,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.2
��������,�]���S��蒬,�H�c,�u�z�u,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
��������,�]���S��蒬,����,�u�z�u,120,,65,,,,�s�s�v����O,2022�N��P�l����,19.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.1
��������,�]���S��蒬,���,�u�z�u,120,,2000,,,,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,0.2
��������,�]���S��蒬,���,�u�z�u,120,,810,,,,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.1
��������,�]���S��蒬,���,�u�z�u,120,,740,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
��������,�]���S��蒬,�_��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,0.4
��������,�]���S��蒬,��h,�u�z�u,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,120.00000000000000000000,0.2
��������,�]���S��蒬,�i�g,�u�z�u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,410.00000000000000000000,0.4
��������,�]���S��蒬,���,,,,870,,,,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,0.1
��������,�]���S��蒬,�H�c,�u�z�u,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.7
��������,�]���S��蒬,��h,�u�z�u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,0.7
��������,�]���S��蒬,��h,�u�z�u,120,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,0.8
��������,�]���S��蒬,�H�c,�u�z�u,60,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.1
��������,�]���S��蒬,���,,,,1500,,,,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.1
��������,�]���S��蒬,��h,�u�z�u,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.1
��������,�]���S��蒬,��h,�u�z�u,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,240.00000000000000000000,0.6
��������,�]���S��蒬,��h,�u�z�u,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.7
��������,�]���S��蒬,��h,�u�z�u,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,430.00000000000000000000,1.1
��������,�]���S��蒬,��h,�u�z�u,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,260.00000000000000000000,1.1
��������,�]���S��蒬,��h,�u�z�u,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,28.00000000000000000000,0.8
��������,�]���S��蒬,�i�g,�u�z�u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0
��������,�]���S��蒬,�i�g,�u�z�u,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
��������,�]���S��蒬,�i�g,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
��������,�]���S��蒬,�i�g,�u�z�u,120,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,65.00000000000000000000,0.9
��������,�]���S��蒬,�v��,�u�z�u,90,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,62.00000000000000000000,0.9
��������,�]���S��蒬,��h,�u�z�u,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.1
��������,�]���S��蒬,����,,,,720,,,,�s�s�v����O,2019�N��P�l����,40.00000000000000000000,0.1
��������,�]���S��蒬,��h,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.6
��������,�]���S��蒬,�_��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,490.00000000000000000000,1.1
��������,�]���S��蒬,��h,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,260.00000000000000000000,0.6
��������,�]���S��蒬,�_��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,0.3
��������,�]���S��蒬,�i�g,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.4
��������,�]���S��蒬,�v��,�u�z�u,90,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,62.00000000000000000000,0.8
��������,�]���S��蒬,�v��,�u�z�u,90,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,48.00000000000000000000,0.8
��������,�]���S��蒬,���,,,,380,,,,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.3
��������,�]���S��蒬,�H�c,�u�z�u,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,90.00000000000000000000,0.5
��������,�]���S��蒬,�H�c,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
��������,�]���S��蒬,�v��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,39.00000000000000000000,0.6
��������,�]���S��蒬,����,,,,105,,,,�s�s�v����O,2018�N��P�l����,36.00000000000000000000,0.3
��������,�]���S��蒬,����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.4
��������,�]���S��蒬,��h,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,0.7
��������,�]���S��蒬,��h,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.1
��������,�]���S��蒬,�_��,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.8
��������,�]���S��蒬,��h,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,0.5
��������,�]���S��蒬,��h,�u�z�u,120,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.3
��������,�]���S��蒬,��h,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,0.6
��������,�]���S��蒬,���,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.90000000000000000000,0
��������,�]���S��蒬,���,,,,2000,,,,�s�s�v����O,2017�N��R�l����,5000.00000000000000000000,2.5
��������,�]���S��蒬,�H�c,�u�z�u,60,,1100,,,,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0
��������,�]���S��蒬,���,�u�z�u,120,,220,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.6
��������,�]���S��蒬,����,�u�z�u,120,,950,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.1
��������,�]���S��蒬,����,,,,420,,,,�s�s�v����O,2017�N��P�l����,120.00000000000000000000,0.3
��������,�]���S��蒬,����,,,,250,,,,�s�s�v����O,2017�N��P�l����,89.00000000000000000000,0.4
��������,�]���S��蒬,���,�u�z�u,120,,290,,,,�s�s�v����O,2016�N��S�l����,90.00000000000000000000,0.3
��������,�]���S��蒬,���,,,,480,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.4
��������,�]���S��蒬,�H�c,�u�z�u,90,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,270.00000000000000000000,0.2
��������,�]���S��蒬,�H�c,�u�z�u,90,,180,,,,�s�s�v����O,2016�N��S�l����,45.00000000000000000000,0.3
��������,�]���S��蒬,��h,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1.2
��������,�]���S��蒬,�i�g,�u�z�u,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.3
��������,�]���S��蒬,�_��,�u�z�u,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,0.7
��������,�]���S��蒬,�_��,�u�z�u,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,460.00000000000000000000,0.9
��������,�]���S��蒬,��h,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
��������,�]���S��蒬,��h,�u�z�u,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.6
��������,�]���S��蒬,�H�c,�u�z�u,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0.2
��������,�]���S��蒬,�v��,�u�z�u,90,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,92.00000000000000000000,0.1
��������,�]���S��蒬,����,�u�z�u,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,330.00000000000000000000,0.4
��������,�]���S��蒬,��h,�u�z�u,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,140.00000000000000000000,0.6
��������,�]���S��蒬,��h,�u�z�u,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,220.00000000000000000000,0.6
��������,�]���S��蒬,�_��,�u�z�u,90,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,90.00000000000000000000,0.3
��������,�]���S��蒬,���,�u�z�u,120,,2000,,,,�s�s�v����O,2015�N��R�l����,2200.00000000000000000000,1.1
��������,�]���S��蒬,��h,�u�z�u,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,490.00000000000000000000,0.8
��������,�]���S��蒬,��h,�u�z�u,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,210.00000000000000000000,0.4
��������,�]���S��蒬,���,�u�z�u,120,,1300,,,,�s�s�v����O,2014�N��S�l����,370.00000000000000000000,0.3
��������,�]���S��蒬,�H�c,�u�z�u,90,,2000,,,,�s�s�v����O,2014�N��Q�l����,490.00000000000000000000,0.2
��������,�]���S��蒬,��h,�u�z�u,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,160.00000000000000000000,0.4
��������,�]���S��蒬,��h,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,340.00000000000000000000,0.6
��������,�]���S��蒬,��h,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.6
��������,�]���S��蒬,��h,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,390.00000000000000000000,1
��������,�]���S��蒬,�_��,�u�z�u,90,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.3
��������,�]���S��蒬,��h,�u�z�u,90,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,530.00000000000000000000,0.8
��������,�]���S��蒬,���,�u�z�u,120,,940,,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.4
��������,�]���S��蒬,�i�g,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.2
��������,�]���S��蒬,���,�u�z�u,120,,145,,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.9
��������,�]���S��蒬,��h,,,,170,,,,�s�s�v����O,2012�N��P�l����,140.00000000000000000000,0.8
��������,�]���S��蒬,����,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,0.2
��������,�]���S��蒬,�_��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,260.00000000000000000000,0.5
��������,�]���S��蒬,���,,,,580,,,,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,0.4
��������,�]���S��蒬,��h,�u�z�u,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,22.00000000000000000000,0.2
��������,�]���S��蒬,��h,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,0.4
��������,�]���S��蒬,�i�g,�u�z�u,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,240.00000000000000000000,0.7
��������,�]���S��蒬,�v��,�u�z�u,90,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,0.3
��������,�]���S��蒬,��h,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,0.6
��������,�]���S��蒬,��h,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,1.2
��������,�]���S��蒬,�H�c,,,,460,,,,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.1
��������,�]���S��蒬,��h,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.4
��������,�]���S��蒬,����,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,0.5
��������,�]���S��蒬,�䖓,,,,1100,,,,�s�s�v����O,2009�N��Q�l����,360.00000000000000000000,0.3
��������,�]���S��蒬,�i�g,,,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,0.5
��������,�]���S��蒬,��h,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,560.00000000000000000000,1
��������,�]���S��蒬,��h,,,,90,,,,,2009�N��P�l����,12.00000000000000000000,0.1
��������,�]���S��蒬,�H�c,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,0.4
��������,�]���S��蒬,�_��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,1
��������,�]���S��蒬,�_��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,120.00000000000000000000,0.3
��������,�]���S��蒬,���,,,,420,,,,�s�s�v����O,2007�N��R�l����,190.00000000000000000000,0.5
��������,�]���S��蒬,��h,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,1.7
