�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,��]��,�Č�,60,50,145,75,,�ؑ�,�s�X���������,2021�N��Q�l����,30.00000000000000000000,0.2
��ʌ�,�F�J�s,��]��,�Č�,60,50,140,60,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,2.1
��ʌ�,�F�J�s,��]��,�F�J,90,50,135,70,,�ؑ�,�s�X���������,2017�N��P�l����,520.00000000000000000000,3.9
��ʌ�,�F�J�s,��]��,�F�J,90,8,135,100,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,9.6
��ʌ�,�F�J�s,��]��,�F�J,90,50,135,70,,�ؑ�,�s�X���������,2016�N��P�l����,190.00000000000000000000,1.4
��ʌ�,�F�J�s,��]��,�F�J,90,,820,,,,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,1.2
��ʌ�,�F�J�s,��]��,�F�J,60,43,100,50,,�ؑ�,�s�X���������,2008�N��S�l����,300.00000000000000000000,3
��ʌ�,�F�J�s,��]��,�F�J,90,17,300,115,,�ؑ�,�s�X���������,2008�N��R�l����,1900.00000000000000000000,6.3
��ʌ�,�F�J�s,��]��,�Č�,60,17,300,115,,�ؑ�,�s�X���������,2008�N��Q�l����,2400.00000000000000000000,8
