�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,���H,�����w��,120,36,550,180,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.5
��錧,���Ύs,���H,�����w��,120,37,260,60,,,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.4
��錧,���Ύs,���H,�@��,60,29,145,90,,�ؑ�,�s�X���������,2020�N��P�l����,570.00000000000000000000,3.9
��錧,���Ύs,���H,�����w��,120,38,450,145,,�ؑ�,�s�X���������,2019�N��Q�l����,170.00000000000000000000,0.4
��錧,���Ύs,���H,����,60,33,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,1.9
��錧,���Ύs,���H,�����w��,120,23,185,125,,�ؑ�,�s�X���������,2018�N��S�l����,730.00000000000000000000,3.9
��錧,���Ύs,���H,�@��,60,,175,95,,,�s�X���������,2018�N��R�l����,2000.00000000000000000000,11.4
��錧,���Ύs,���H,�����w��,120,34,185,110,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,6.5
��錧,���Ύs,���H,�@��,60,20,200,100,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5.5
��錧,���Ύs,���H,����,120,30,340,135,,�y�ʓS����,�s�X���������,2017�N��S�l����,980.00000000000000000000,2.9
��錧,���Ύs,���H,�����w��,120,28,135,90,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,8.1
��錧,���Ύs,���H,�����w��,120,31,150,130,,�ؑ�,�s�X���������,2013�N��R�l����,600.00000000000000000000,4
��錧,���Ύs,���H,�����w��,120,32,145,100,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,2.8
��錧,���Ύs,���H,����,90,33,180,110,,�ؑ�,�s�X���������,2012�N��R�l����,400.00000000000000000000,2.2
��錧,���Ύs,���H,�����w��,120,20,210,130,,�ؑ�,�s�X���������,2012�N��Q�l����,830.00000000000000000000,4
��錧,���Ύs,���H,�@��,60,33,200,140,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,3
��錧,���Ύs,���H,�����w��,120,,2000,195,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,0.8
��錧,���Ύs,���H,�����w��,120,15,140,90,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,10.7
��錧,���Ύs,���H,�����w��,120,33,220,110,,�ؑ�,�s�X���������,2008�N��Q�l����,700.00000000000000000000,3.2
��錧,���Ύs,���H,�@��,90,33,180,110,,�ؑ�,�s�X���������,2008�N��Q�l����,410.00000000000000000000,2.3
