�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�s,�e��,����,30,29,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,2.3
������,���n�s,�e���ʏ�,����,13,21,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,0.8
������,���n�s,�e���ʏ�,����,19,34,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,14000.00000000000000000000,7
������,���n�s,�e���n��,����,30,36,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.1
������,���n�s,�e���V��,����,30,36,1800,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,0.7
������,���n�s,�e���ʏ�,����,20,44,930,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,3
������,���n�s,�e���쑺,����,30,,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.7
������,���n�s,�e���n��,����,30,53,440,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.3
������,���n�s,�e���؃m��,����,26,21,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,3.2
������,���n�s,�e���؃m��,����,21,39,570,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,1.1
������,���n�s,���n��,����,30,53,240,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.6
������,���n�s,���n��,����,30,31,710,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.4
������,���n�s,�e���쑺,����,30,40,640,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,0.7
������,���n�s,�e���؃m��,����,21,32,300,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,5.3
������,���n�s,�e��,����,90,29,2000,920,,�S����,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
������,���n�s,�e��,����,30,42,165,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.8
������,���n�s,�e��,����,23,28,390,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1
������,���n�s,�e���ʏ�,����,16,69,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,0.6
������,���n�s,�e���쌴��,����,30,61,590,150,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
������,���n�s,�e���ʏ�,����,20,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.2
������,���n�s,�e���؃m��,����,19,42,300,280,,�S����,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,2.3
������,���n�s,�e���؃m��,����,21,45,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,830.00000000000000000000,1.1
������,���n�s,�e��,����,30,23,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,3.6
������,���n�s,�e���ʏ�,����,16,,450,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.3
������,���n�s,�e���쑺,����,30,27,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,2.5
������,���n�s,�e���ʏ�,����,19,40,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,490.00000000000000000000,1.4
������,���n�s,�������O��,����,6,55,300,55,,�ؑ�,�s�s�v����O,2011�N��S�l����,30.00000000000000000000,0.1
������,���n�s,�e���V��,����,30,25,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,4.8
������,���n�s,�������O��,����,30,,680,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.4
������,���n�s,�e���쑺,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,6.3
������,���n�s,�e���ʏ�,����,14,31,920,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,2
������,���n�s,�e���V��,����,30,32,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,5.2
������,���n�s,�e���쑺,����,26,25,300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.3
������,���n�s,�������O��,����,30,28,145,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,830.00000000000000000000,5.7
������,���n�s,�e���ʏ�,����,13,34,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,670.00000000000000000000,2.9
