�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,�����P�u,��g,30,,250,105,,,��Q���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.8
�L����,��|�s,�����P�u,��g,30,9,220,135,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.8
�L����,��|�s,�����P�u,��g,30,7,175,115,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,21.7
�L����,��|�s,�����P�u,��g,30,10,210,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,10,230,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,14.3
�L����,��|�s,�����P�u,��g,30,,210,,,,��Q���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,17.1
�L����,��|�s,�����P�u,��g,30,10,210,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.9
�L����,��|�s,�����P�u,��g,30,10,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,18.5
�L����,��|�s,�����P�u,��g,30,,210,,,,��Q���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,18.1
�L����,��|�s,�����P�u,��g,30,11,250,120,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,11.6
�L����,��|�s,�����P�u,��g,30,11,220,115,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,10.9
�L����,��|�s,�����P�u,��g,30,11,240,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.7
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,,195,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13.3
�L����,��|�s,�����P�u,��g,30,11,240,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12.5
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12
�L����,��|�s,�����P�u,��g,30,,200,,,,��Q���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
