�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,24,48,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚�V�q,��a��s,120,,520,,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,4,45,175,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.6
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,25,,490,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.1
�ޗǌ�,�g��S�g�쒬,�厚�{��,�g��_�{,60,44,730,240,,,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,1.1
�ޗǌ�,�g��S�g�쒬,�厚�V�q,��a��s,120,61,130,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚�E�_��,��a��s,120,,560,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,120,60,320,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.6
�ޗǌ�,�g��S�g�쒬,�厚�V�q,�g��_�{,120,52,300,165,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.8
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,19,,230,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,14,,310,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,1.9
�ޗǌ�,�g��S�g�쒬,�厚�g��R,�g��,30,,370,680,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.5
�ޗǌ�,�g��S�g�쒬,�厚�ъL,�g��_�{,8,,260,140,,,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.3
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,60,48,390,120,,�ؑ�,�s�X���������,2020�N��S�l����,340.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,6,51,220,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,200.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚���,�g��_�{,30,49,590,270,,�S����,�s�X���������,2020�N��P�l����,400.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,3,39,80,60,,�S����,��P��Z���n��,2019�N��S�l����,270.00000000000000000000,3.4
�ޗǌ�,�g��S�g�쒬,�厚�͌���,��a��s,30,32,155,140,,�S����,��P��Z���n��,2019�N��Q�l����,270.00000000000000000000,1.7
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,14,,125,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,300.00000000000000000000,2.4
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,3,42,50,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,80.00000000000000000000,1.6
�ޗǌ�,�g��S�g�쒬,�厚�ъL,�g��_�{,16,,750,160,,,��P��Z���n��,2018�N��R�l����,680.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚��,��a��s,30,,480,195,,,�s�X���������,2018�N��R�l����,350.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,,40,190,230,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,3.7
�ޗǌ�,�g��S�g�쒬,�厚�͌���,��a��s,30,,920,,,,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,0.8
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,15,,590,610,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,700.00000000000000000000,1.2
�ޗǌ�,�g��S�g�쒬,�厚���J,��a��s,60,47,990,100,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,0.3
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,18,,300,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,300.00000000000000000000,1
�ޗǌ�,�g��S�g�쒬,�厚�Z�c,�Z�c,14,22,170,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,970.00000000000000000000,5.7
�ޗǌ�,�g��S�g�쒬,�厚�͌���,��a��s,30,36,170,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,20.6
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,8,49,230,660,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,500.00000000000000000000,2.2
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,4,,95,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,530.00000000000000000000,5.6
�ޗǌ�,�g��S�g�쒬,�厚����,�g���,120,,570,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.2
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,120,35,340,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚�Z�c,�Z�c,20,,500,180,,�ؑ�,�s�X���������,2016�N��S�l����,65.00000000000000000000,0.1
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,4,,430,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,0.8
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,7,36,860,80,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,580.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,13,,430,270,,�ؑ�,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,0.4
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,7,40,660,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,300.00000000000000000000,0.5
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,18,,200,,,,�ߗ׏��ƒn��,2015�N��R�l����,350.00000000000000000000,1.8
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,28,22,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,7.3
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,13,,760,390,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.3
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,10,51,300,115,,,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,0.6
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,5,,2000,,,,���H�ƒn��,2015�N��Q�l����,11000.00000000000000000000,5.5
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,9,,155,,,,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,0.8
�ޗǌ�,�g��S�g�쒬,�厚�V�q,��a��s,120,50,1100,440,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,1.4
�ޗǌ�,�g��S�g�쒬,�厚���],�g��_�{,26,52,240,,,�S����,�s�X���������,2014�N��P�l����,170.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚��,��a��s,90,,1100,550,,�ؑ�,�s�s�v����O,2014�N��P�l����,430.00000000000000000000,0.4
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,2,45,360,470,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,700.00000000000000000000,1.9
�ޗǌ�,�g��S�g�쒬,�厚�䉀,�g��_�{,60,,440,60,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.5
�ޗǌ�,�g��S�g�쒬,�厚��s,�g��_�{,12,,1200,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,1
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,5,44,240,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,490.00000000000000000000,2
�ޗǌ�,�g��S�g�쒬,�厚��,��a��s,30,39,280,260,,�q�b,�s�X���������,2013�N��Q�l����,250.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,120,,400,310,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.5
�ޗǌ�,�g��S�g�쒬,�厚�V�q,��a��s,120,,710,,,,�s�s�v����O,2012�N��S�l����,410.00000000000000000000,0.6
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,6,,860,280,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,1.6
�ޗǌ�,�g��S�g�쒬,�厚�썑��,��a��s,120,28,320,165,,�S����,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,3.8
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,13,47,115,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,250.00000000000000000000,2.2
�ޗǌ�,�g��S�g�쒬,�厚�g��R,�g��,30,,165,175,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚�ъL,�g��_�{,30,53,490,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,1.5
�ޗǌ�,�g��S�g�쒬,�厚��,��a��s,90,,500,,,,�s�s�v����O,2011�N��S�l����,670.00000000000000000000,1.3
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,60,,1900,,,�ؑ�,�s�X���������,2011�N��Q�l����,190.00000000000000000000,0.1
�ޗǌ�,�g��S�g�쒬,�厚��,��a��s,60,63,800,380,,�ؑ�,�s�X���������,2011�N��Q�l����,440.00000000000000000000,0.6
�ޗǌ�,�g��S�g�쒬,�厚�g��R,�g��_�{,30,,105,90,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,4.8
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,5,53,240,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,2.1
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,4,,270,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,0.6
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,15,,60,,,,��P��Z���n��,2010�N��R�l����,60.00000000000000000000,1
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,,,560,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,1.3
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,11,63,1900,750,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,1.2
�ޗǌ�,�g��S�g�쒬,�厚�O��,�g��_�{,5,64,750,630,,�ؑ�,���H�ƒn��,2009�N��S�l����,600.00000000000000000000,0.8
�ޗǌ�,�g��S�g�쒬,�厚���,��a��s,30,,290,100,,�ؑ�,�s�X���������,2009�N��S�l����,200.00000000000000000000,0.7
�ޗǌ�,�g��S�g�쒬,�厚���J,��a��s,30,28,480,120,,�ؑ�,�s�X���������,2009�N��R�l����,420.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚����,��a��s,60,28,290,390,,�S����,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,6.9
�ޗǌ�,�g��S�g�쒬,�厚��,��a��s,60,52,940,160,,�ؑ�,�s�X���������,2009�N��Q�l����,560.00000000000000000000,0.6
�ޗǌ�,�g��S�g�쒬,�厚�ъL,�g��_�{,9,33,155,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,580.00000000000000000000,3.7
�ޗǌ�,�g��S�g�쒬,�厚�V�q,��a��s,120,,260,380,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1.2
�ޗǌ�,�g��S�g�쒬,�厚�E�_��,��a��s,120,51,1300,360,,�ؑ�,�s�s�v����O,2008�N��Q�l����,3000.00000000000000000000,2.3
�ޗǌ�,�g��S�g�쒬,�厚��s,��a��s,19,,100,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,90.00000000000000000000,0.9
�ޗǌ�,�g��S�g�쒬,�厚�g��R,,,41,130,230,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,6.2
�ޗǌ�,�g��S�g�쒬,�厚����,�g��_�{,4,,1300,640,,�S����,���H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,2.3
