�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,�������{�c,��ˋ{�c,11,2,330,85,,,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,6.1
�򕌌�,���C�s,�������l��,��ˋ{�c,30,,740,210,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.6
�򕌌�,���C�s,�������{�c,��ˋ{�c,4,19,185,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,5.9
�򕌌�,���C�s,�������僖��,��ˋ{�c,9,,195,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,88.00000000000000000000,0.5
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,45,690,300,,�S����,�s�s�v����O,2019�N��Q�l����,490.00000000000000000000,0.7
�򕌌�,���C�s,�������僖��,��ˋ{�c,4,45,105,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,46,690,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,1.7
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,24,2000,320,,�S����,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,1.3
�򕌌�,���C�s,�������{�c,��ˋ{�c,6,44,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,160.00000000000000000000,1
�򕌌�,���C�s,���������c��,��ˋ{�c,24,50,1300,360,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,0.7
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,46,690,150,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,1.2
�򕌌�,���C�s,�������僖��,��ˋ{�c,9,44,410,170,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,0.9
�򕌌�,���C�s,���������c��,��ˋ{�c,25,24,1100,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,0.8
�򕌌�,���C�s,�������僖��,��ˋ{�c,12,30,1400,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,1.4
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,,180,,,,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1.4
�򕌌�,���C�s,�������{�c,��ˋ{�c,6,23,230,135,,�ؑ�,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,7.8
