�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�����K��,����,19,,230,,,,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,1.9
�R����,���֎s,�K��,����,30,,470,,,,���ƒn��,2019�N��S�l����,2500.00000000000000000000,5.3
�R����,���֎s,�����K��,����,18,,1000,,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,2.8
�R����,���֎s,�K��,����,30,,95,,,,,2018�N��S�l����,620.00000000000000000000,6.5
�R����,���֎s,�K��,����,30,,80,,,,���ƒn��,2015�N��S�l����,400.00000000000000000000,5
�R����,���֎s,�K��,����,30,,40,,,,���ƒn��,2015�N��R�l����,240.00000000000000000000,6
�R����,���֎s,�����K��,����,14,,1100,,,,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,0.9
�R����,���֎s,�K��,����,30,,470,,,,���ƒn��,2009�N��R�l����,3500.00000000000000000000,7.4
�R����,���֎s,�K��,����,30,,140,,,,���ƒn��,2008�N��R�l����,850.00000000000000000000,6.1
