�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�č�,�H��,90,,280,,,,,2018�N��R�l����,88.00000000000000000000,0.3
��錧,�����ʎs,�č�,�H��,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,85.00000000000000000000,0.3
��錧,�����ʎs,�č�,�H��,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,320.00000000000000000000,0.3
��錧,�����ʎs,�č�,�H��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,0.3
��錧,�����ʎs,�č�,�H��,90,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,1.1
��錧,�����ʎs,�č�,�H��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,0.3
��錧,�����ʎs,�č�,�H��,90,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,330.00000000000000000000,0.5
��錧,�����ʎs,�č�,�H��,120,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,410.00000000000000000000,0.5
��錧,�����ʎs,�č�,�H��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,1.5
