�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���v�s,���c��,���v,25,3,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,12.6
��錧,���v�s,���c��,���v,16,28,175,105,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,8.6
��錧,���v�s,���c��,���v,30,,210,,,,�H�ƒn��,2020�N��R�l����,3400.00000000000000000000,16.2
��錧,���v�s,���c��,���v,30,,190,,,,�H�ƒn��,2020�N��Q�l����,740.00000000000000000000,3.9
��錧,���v�s,���c��,���v,29,31,920,480,,�S����,�H�ƒn��,2019�N��S�l����,4500.00000000000000000000,4.9
��錧,���v�s,���c��,���v,30,5,870,115,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,1.5
��錧,���v�s,���c��,���v,30,5,290,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,7.9
��錧,���v�s,���c��,���v,20,36,200,135,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,2.5
��錧,���v�s,���c��,���v,16,7,130,105,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,13.1
��錧,���v�s,���c��,���v,28,39,170,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,3.5
��錧,���v�s,���c��,���v,19,54,330,100,,,�s�X���������,2017�N��P�l����,590.00000000000000000000,1.8
��錧,���v�s,���c��,���v,16,28,170,110,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,8.8
��錧,���v�s,���c��,���v,29,8,270,150,,,�H�ƒn��,2016�N��R�l����,3200.00000000000000000000,11.9
��錧,���v�s,���c��,���v,30,48,240,80,,�ؑ�,�s�X���������,2016�N��P�l����,210.00000000000000000000,0.9
��錧,���v�s,���c��,���v,19,,1400,,,,�s�X���������,2016�N��P�l����,400.00000000000000000000,0.3
��錧,���v�s,���c��,���v,28,70,490,80,,�ؑ�,�H�ƒn��,2012�N��R�l����,1500.00000000000000000000,3.1
��錧,���v�s,���c��,���v,28,12,195,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,11.8
��錧,���v�s,���c��,���v,30,39,230,75,,�ؑ�,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.5
��錧,���v�s,���c��,���v,14,27,140,115,,�ؑ�,�s�X���������,2011�N��R�l����,900.00000000000000000000,6.4
��錧,���v�s,���c��,���v,26,14,170,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,17.1
��錧,���v�s,���c��,���v,19,36,490,130,,�y�ʓS����,�s�X���������,2010�N��R�l����,1600.00000000000000000000,3.3
��錧,���v�s,���c��,���v,20,36,490,130,,�y�ʓS����,�s�X���������,2010�N��Q�l����,830.00000000000000000000,1.7
��錧,���v�s,���c��,���v,28,43,990,100,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,1.6
��錧,���v�s,���c��,���v,30,17,220,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,8.6
