�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,��,���O��,24,2,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,17.3
�V����,���s,��,����,23,64,105,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,3.3
�V����,���s,��,���O��,28,10,210,60,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,5.7
�V����,���s,��,��F,14,55,195,330,,,���H�ƒn��,2021�N��Q�l����,290.00000000000000000000,1.5
�V����,���s,��,��,19,3,145,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,15.9
�V����,���s,��,���O��,25,27,100,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,2.3
�V����,���s,��,��,12,38,65,85,,,���H�ƒn��,2018�N��Q�l����,40.00000000000000000000,0.6
�V����,���s,��,��,15,49,190,155,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,6.3
�V����,���s,��,��,11,8,180,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,16.1
�V����,���s,��,��,18,42,540,310,,�S����,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,3.3
�V����,���s,��,��,11,56,175,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,440.00000000000000000000,2.5
�V����,���s,��,��,14,25,250,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,990.00000000000000000000,4
�V����,���s,��,���O��,19,,370,,,�ؑ�,���H�ƒn��,2013�N��S�l����,410.00000000000000000000,1.1
�V����,���s,��,��,15,32,2000,2000,,�S����,�H�ƒn��,2012�N��R�l����,12000.00000000000000000000,6
�V����,���s,��,��,12,59,165,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,490.00000000000000000000,3
�V����,���s,��,��,13,26,260,195,,�ؑ�,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,6.9
