�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,18,,45,,�P�k�c�j,,���ƒn��,2022�N��S�l����,2700.00000000000000000000,60
���茧,����s,������,����,18,4,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4800.00000000000000000000,60
���茧,����s,������,�v�ċ�,3,35,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,32.5
���茧,����s,������,����,16,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,4700.00000000000000000000,62.7
���茧,����s,������,����,16,4,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,60
���茧,����s,������,�v�ċ�,3,35,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1500.00000000000000000000,25
���茧,����s,������,�v�ċ�,3,35,70,,,�q�b,���ƒn��,2013�N��R�l����,1900.00000000000000000000,27.1
���茧,����s,������,����,16,14,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,3100.00000000000000000000,41.3
���茧,����s,������,�v�ċ�,3,35,105,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2600.00000000000000000000,24.8
���茧,����s,������,,,35,95,,�S�k�c�j,�q�b,,2008�N��R�l����,2500.00000000000000000000,26.3
