�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,��c,�㑍����,20,66,1700,120,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0
��t��,�����ݎs,��c,�㑍����,23,50,780,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.4
��t��,�����ݎs,��c,�㑍����,20,44,2000,85,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,640.00000000000000000000,0.3
��t��,�����ݎs,��c,�㑍����,23,6,410,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,1900.00000000000000000000,4.6
��t��,�����ݎs,��c,�㑍����,23,21,620,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,2.1
��t��,�����ݎs,��c,�㑍����,21,44,2000,85,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.1
��t��,�����ݎs,��c,�㑍����,23,,410,,,,�s�s�v����O,2017�N��R�l����,55.00000000000000000000,0.1
��t��,�����ݎs,��c,�㑍����,18,20,640,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,2.2
��t��,�����ݎs,��c,�㑍����,25,21,620,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,800.00000000000000000000,1.3
��t��,�����ݎs,��c,�㑍����,20,20,640,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,1.6
��t��,�����ݎs,��c,�㑍����,24,54,860,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,530.00000000000000000000,0.6
��t��,�����ݎs,��c,�㑍����,23,54,860,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,430.00000000000000000000,0.5
��t��,�����ݎs,��c,�㑍����,24,21,990,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,1.3
