�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,���R���u,�쒆��,15,46,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.8
�R����,�R�z����c�s,����,�쒆��,3,2,165,95,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,15.8
�R����,�R�z����c�s,����,�쒆��,11,44,250,100,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.2
�R����,�R�z����c�s,����,�쒆��,6,,180,60,,�ؑ�,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
�R����,�R�z����c�s,����,�쒆��,9,,80,35,,�ؑ�,��Q��Z���n��,2022�N��P�l����,80.00000000000000000000,1
�R����,�R�z����c�s,��㒬,�쒆��,9,,2000,2000,,�S����,���ƒn��,2021�N��S�l����,24000.00000000000000000000,12
�R����,�R�z����c�s,����,�쒆��,3,,370,195,,�ؑ�,���ƒn��,2021�N��R�l����,900.00000000000000000000,2.4
�R����,�R�z����c�s,����,�쒆��,9,29,560,200,,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,5.2
�R����,�R�z����c�s,����,�쒆��,4,19,260,165,,�ؑ�,���ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
�R����,�R�z����c�s,���h,�쒆��,10,26,200,135,,�q�b,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2
�R����,�R�z����c�s,�厚����c,�쒆��,10,,350,,,,���Z���n��,2020�N��S�l����,870.00000000000000000000,2.5
�R����,�R�z����c�s,����,�쒆��,2,,160,250,,�ؑ��A�y�ʓS����,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
�R����,�R�z����c�s,��ג�,�쒆��,5,32,2000,2000,,�S����,���ƒn��,2020�N��P�l����,25000.00000000000000000000,12.5
�R����,�R�z����c�s,����,�쒆��,5,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,18
�R����,�R�z����c�s,�厚����c,�쒆��,11,47,440,165,,�ؑ��A�y�ʓS����,���Z���n��,2019�N��R�l����,730.00000000000000000000,1.7
�R����,�R�z����c�s,�厚����c,�쒆��,10,18,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.5
�R����,�R�z����c�s,�厚����c,�쒆��,5,6,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14.6
�R����,�R�z����c�s,����,�쒆��,4,70,300,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,540.00000000000000000000,1.8
�R����,�R�z����c�s,����,�쒆��,6,,180,,,�ؑ�,���ƒn��,2018�N��R�l����,20.00000000000000000000,0.1
�R����,�R�z����c�s,�h��,�쒆��,7,,175,,,�ؑ�,���ƒn��,2018�N��Q�l����,50.00000000000000000000,0.3
�R����,�R�z����c�s,���h,�쒆��,8,32,2000,1200,,�S����,���ƒn��,2017�N��S�l����,60000.00000000000000000000,30
�R����,�R�z����c�s,�厚����c,�쒆��,13,30,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
�R����,�R�z����c�s,��㒬,�쒆��,11,,450,85,,�ؑ�,���Z���n��,2017�N��P�l����,450.00000000000000000000,1
�R����,�R�z����c�s,��㒬,�쒆��,12,38,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,830.00000000000000000000,4.7
�R����,�R�z����c�s,�厚�ۉ͓�,�쒆��,16,21,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4.4
�R����,�R�z����c�s,����,�쒆��,9,30,260,590,,�q�b,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,11.5
�R����,�R�z����c�s,����,�쒆��,9,7,190,125,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,4300.00000000000000000000,22.6
�R����,�R�z����c�s,�厚����c,�쒆��,8,22,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����c,�쒆��,6,24,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,7.3
�R����,�R�z����c�s,��㒬,�쒆��,9,45,320,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,2.2
�R����,�R�z����c�s,����,�쒆��,8,9,210,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,12.9
�R����,�R�z����c�s,���h,�쒆��,10,29,150,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,11.3
�R����,�R�z����c�s,����,�쒆��,1,46,980,910,,�q�b,���ƒn��,2015�N��P�l����,2900.00000000000000000000,3
�R����,�R�z����c�s,����,�쒆��,8,10,175,,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,14.9
�R����,�R�z����c�s,����,�쒆��,5,,200,165,,�ؑ�,���ƒn��,2014�N��R�l����,1200.00000000000000000000,6
�R����,�R�z����c�s,����,�쒆��,9,10,220,115,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3900.00000000000000000000,17.7
�R����,�R�z����c�s,��㒬,�쒆��,11,36,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.3
�R����,�R�z����c�s,����,�쒆��,9,10,210,,,,��Q��Z���n��,2013�N��S�l����,3200.00000000000000000000,15.2
�R����,�R�z����c�s,��㒬,�쒆��,14,36,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,6.1
�R����,�R�z����c�s,�h��,�쒆��,7,41,270,135,,�ؑ�,���ƒn��,2012�N��P�l����,1500.00000000000000000000,5.6
�R����,�R�z����c�s,�厚����c,�쒆��,13,,220,,,�ؑ�,���Z���n��,2012�N��P�l����,2200.00000000000000000000,10
�R����,�R�z����c�s,���R���u,�쒆��,15,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,880.00000000000000000000,3.7
�R����,�R�z����c�s,�厚����c,�쒆��,9,27,230,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.4
�R����,�R�z����c�s,����,�쒆��,6,28,280,200,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2000.00000000000000000000,7.1
�R����,�R�z����c�s,���h,�쒆��,8,,250,,,,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,3.6
�R����,�R�z����c�s,�厚����c,�쒆��,7,23,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.7
�R����,�R�z����c�s,��㒬,�쒆��,13,36,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.4
�R����,�R�z����c�s,����,�쒆��,11,14,175,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2000.00000000000000000000,11.4
�R����,�R�z����c�s,����,�쒆��,9,,110,50,,�ؑ�,���H�ƒn��,2009�N��P�l����,100.00000000000000000000,0.9
�R����,�R�z����c�s,���h,�쒆��,13,30,160,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,9.4
�R����,�R�z����c�s,����,�쒆��,3,30,420,340,,�S����,���ƒn��,2008�N��Q�l����,4000.00000000000000000000,9.5
�R����,�R�z����c�s,����,�쒆��,8,17,280,180,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3800.00000000000000000000,13.6
�R����,�R�z����c�s,�厚����c,�쒆��,12,17,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,11
