�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�t�S�Q�]��,�厚�I��,�Q�],30,24,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.4
������,�o�t�S�Q�]��,�厚������,�Q�],10,,900,,,,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,8.3
������,�o�t�S�Q�]��,�厚������,�Q�],2,,300,,,,���ƒn��,2023�N��Q�l����,800.00000000000000000000,2.7
������,�o�t�S�Q�]��,�厚������,�Q�],3,,135,,,,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,3.6
������,�o�t�S�Q�]��,�厚������,�Q�],2,,130,,,,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,2.4
������,�o�t�S�Q�]��,�厚������,�Q�],4,,260,,,,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,3.8
������,�o�t�S�Q�]��,�厚������,�Q�],2,,150,,,,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,2.7
������,�o�t�S�Q�]��,�厚������,�Q�],9,,640,,,,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.5
������,�o�t�S�Q�]��,�厚������,�Q�],13,,1600,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,1.1
������,�o�t�S�Q�]��,�厚������,�Q�],2,19,220,115,,�y�ʓS����,���ƒn��,2023�N��P�l����,4100.00000000000000000000,18.6
������,�o�t�S�Q�]��,�厚������,�Q�],1,50,730,280,,�S����,���ƒn��,2023�N��P�l����,8900.00000000000000000000,12.2
������,�o�t�S�Q�]��,�厚����,�Q�],30,32,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5
������,�o�t�S�Q�]��,�厚������,�Q�],30,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,2.8
������,�o�t�S�Q�]��,�厚������,�Q�],3,48,85,115,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,25.9
������,�o�t�S�Q�]��,�厚������,�Q�],5,26,220,290,,�S����,��P��Z���n��,2022�N��S�l����,9100.00000000000000000000,41.4
������,�o�t�S�Q�]��,�厚������,�Q�],5,15,1700,210,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,7.6
������,�o�t�S�Q�]��,�厚������,�Q�],3,61,1800,50,,�ؑ�,���ƒn��,2022�N��R�l����,6500.00000000000000000000,3.6
������,�o�t�S�Q�]��,�厚������,�Q�],8,22,220,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,18.2
������,�o�t�S�Q�]��,�厚������,�Q�],28,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
������,�o�t�S�Q�]��,�厚������,�Q�],23,28,370,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
������,�o�t�S�Q�]��,�厚������,�Q�],10,21,220,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,4.1
������,�o�t�S�Q�]��,�厚������,�Q�],11,29,250,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.6
������,�o�t�S�Q�]��,�厚����,�Q�],23,18,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.5
������,�o�t�S�Q�]��,�厚����,�Q�],30,23,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,960.00000000000000000000,2.9
������,�o�t�S�Q�]��,�厚����,�Q�],26,22,630,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,0.8
������,�o�t�S�Q�]��,�厚��Y,�Q�],15,18,350,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,2
������,�o�t�S�Q�]��,�厚��Y,�Q�],29,16,390,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,2.5
������,�o�t�S�Q�]��,�厚��Y,�Q�],5,14,510,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,5.5
������,�o�t�S�Q�]��,�厚������,�Q�],2,30,120,185,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,4.2
������,�o�t�S�Q�]��,�厚������,�Q�],11,25,630,175,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,3.2
������,�o�t�S�Q�]��,�厚������,�Q�],3,,190,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,460.00000000000000000000,2.4
������,�o�t�S�Q�]��,�厚��c,�Q�],30,21,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,2.6
������,�o�t�S�Q�]��,�厚����,�Q�],90,43,930,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4400.00000000000000000000,4.7
������,�o�t�S�Q�]��,�厚��n,�Q�],9,32,230,120,,�u���b�N��,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.8
������,�o�t�S�Q�]��,�厚������,�Q�],6,16,360,195,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,6.4
������,�o�t�S�Q�]��,�厚�I��,�Q�],30,25,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.5
������,�o�t�S�Q�]��,�厚������,�Q�],15,14,260,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5
������,�o�t�S�Q�]��,�厚������,�Q�],12,28,310,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,4.5
������,�o�t�S�Q�]��,�厚��c,�Q�],30,27,1100,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,0.9
������,�o�t�S�Q�]��,�厚���q,�Q�],28,34,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.8
������,�o�t�S�Q�]��,�厚���q,�Q�],30,35,2000,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,1.2
������,�o�t�S�Q�]��,�厚��Y,�Q�],21,25,610,170,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,0.5
������,�o�t�S�Q�]��,�厚������,�Q�],6,21,340,300,,�S����,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,7.4
������,�o�t�S�Q�]��,�厚����,�Q�],22,17,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,4.4
������,�o�t�S�Q�]��,�厚���n,�Q�],11,15,490,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,2.9
������,�o�t�S�Q�]��,�厚�k������,�Q�],30,,160,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4500.00000000000000000000,28.1
������,�o�t�S�Q�]��,�厚��Y,�Q�],11,17,680,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,1.9
������,�o�t�S�Q�]��,�厚������,�Q�],15,30,2000,300,,�S����,���H�ƒn��,2018�N��R�l����,9100.00000000000000000000,4.6
������,�o�t�S�Q�]��,�厚������,�Q�],15,47,350,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,8.3
������,�o�t�S�Q�]��,�厚�I��,�Q�],30,28,500,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,2
������,�o�t�S�Q�]��,�厚�k������,�Q�],30,,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,80.00000000000000000000,0.2
������,�o�t�S�Q�]��,�厚������,�Q�],13,36,2000,1100,,�S����,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,1.8
������,�o�t�S�Q�]��,�厚���h,�Q�],30,20,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1.7
������,�o�t�S�Q�]��,�厚��Y,�Q�],17,22,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,9.7
������,�o�t�S�Q�]��,�厚��c,�Q�],30,21,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1
������,�o�t�S�Q�]��,�厚������,�Q�],27,22,520,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,520.00000000000000000000,1
������,�o�t�S�Q�]��,�厚����,�Q�],30,,2000,,,,�H�ƒn��,2016�N��R�l����,80000.00000000000000000000,40
������,�o�t�S�Q�]��,�厚������,�Q�],14,53,490,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.1
������,�o�t�S�Q�]��,�厚������,�Q�],1,51,640,155,,�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,3.1
������,�o�t�S�Q�]��,�厚�c�K,�Q�],30,14,350,,,�ؑ�,���Z���n��,2010�N��R�l����,1900.00000000000000000000,5.4
������,�o�t�S�Q�]��,�厚�c�K,�Q�],30,40,200,80,,,���H�ƒn��,2010�N��R�l����,250.00000000000000000000,1.3
������,�o�t�S�Q�]��,�厚�I��,�o�t,30,18,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,4.4
������,�o�t�S�Q�]��,�厚��n,�Q�],23,41,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,780.00000000000000000000,3.1
������,�o�t�S�Q�]��,�厚���n,�Q�],8,40,1200,380,,�S����,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,0.5
������,�o�t�S�Q�]��,�厚���q,�Q�],30,42,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,2.9
������,�o�t�S�Q�]��,�厚�Ó�,�Q�],120,,360,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0.1
������,�o�t�S�Q�]��,�厚��Y,�Q�],26,27,430,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,680.00000000000000000000,1.6
������,�o�t�S�Q�]��,�厚������,�Q�],17,51,330,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,100.00000000000000000000,0.3
������,�o�t�S�Q�]��,�厚�c�K,�Q�],30,37,270,130,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,5.2
������,�o�t�S�Q�]��,�厚����,�Q�],29,34,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,2
������,�o�t�S�Q�]��,�厚������,�Q�],6,47,145,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,3.3
������,�o�t�S�Q�]��,�厚��Y,�Q�],20,35,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4.4
������,�o�t�S�Q�]��,�厚��Y,�Q�],16,24,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,3.8
������,�o�t�S�Q�]��,�厚������,�Q�],15,26,270,195,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,5.9
������,�o�t�S�Q�]��,�厚����,�Q�],60,51,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,0.4
������,�o�t�S�Q�]��,�厚���n,�Q�],13,39,120,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,6.5
������,�o�t�S�Q�]��,�厚���n,�Q�],8,58,220,195,,�ؑ�,���H�ƒn��,2007�N��S�l����,400.00000000000000000000,1.8
������,�o�t�S�Q�]��,�厚����,�Q�],30,40,440,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,840.00000000000000000000,1.9
������,�o�t�S�Q�]��,�厚��Y,�Q�],23,43,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,260.00000000000000000000,0.8
������,�o�t�S�Q�]��,�厚��c,�Q�],30,43,670,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,0.9
������,�o�t�S�Q�]��,�厚��Y,�Q�],15,39,420,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,3.3
