�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs����,���J,����,,,105,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,19
���Ɍ�,�_�ˎs����,���J,����,30,,170,115,,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,14.7
���Ɍ�,�_�ˎs����,���J,����,,,145,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2900.00000000000000000000,20
���Ɍ�,�_�ˎs����,���J,����,,,160,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3200.00000000000000000000,20
���Ɍ�,�_�ˎs����,���J,����,30,,2000,2000,,�S����,�P��Z��,2022�N��3�l����,120000.00000000000000000000,60
���Ɍ�,�_�ˎs����,���J,����,30,,145,100,,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,17.2
���Ɍ�,�_�ˎs����,���J,����,,,160,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,16.3
���Ɍ�,�_�ˎs����,���J,����,,,120,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,680.00000000000000000000,5.7
���Ɍ�,�_�ˎs����,���J,����,30,,125,105,,�ؑ�,�P��Z��,2021�N��2�l����,1800.00000000000000000000,14.4
���Ɍ�,�_�ˎs����,���J,����,,,340,125,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3600.00000000000000000000,10.6
���Ɍ�,�_�ˎs����,���J,����,30,,500,400,,�y�ʓS����,�P���Z��,2020�N��3�l����,5900.00000000000000000000,11.8
���Ɍ�,�_�ˎs����,���J,����,30,,2000,640,,�S����,�P��Z��,2020�N��1�l����,50000.00000000000000000000,25
���Ɍ�,�_�ˎs����,���J,����,30,30,155,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,9.7
���Ɍ�,�_�ˎs����,���J,����,30,18,125,80,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,19.2
���Ɍ�,�_�ˎs����,���J,����,30,20,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,17.4
���Ɍ�,�_�ˎs����,���J,����,30,25,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,16.6
���Ɍ�,�_�ˎs����,���J,����,30,23,130,85,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,12.3
���Ɍ�,�_�ˎs����,���J,����,30,20,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,16.5
���Ɍ�,�_�ˎs����,���J,����,30,,140,95,,,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,9.3
���Ɍ�,�_�ˎs����,���J,����,30,18,135,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,14.1
���Ɍ�,�_�ˎs����,���J,����,30,28,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,540.00000000000000000000,5.4
���Ɍ�,�_�ˎs����,���J,����,30,12,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.9
���Ɍ�,�_�ˎs����,���J,����,30,28,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,8
���Ɍ�,�_�ˎs����,���J,����,30,19,500,230,,�S����,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,9.2
���Ɍ�,�_�ˎs����,���J,����,30,22,135,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,16.3
���Ɍ�,�_�ˎs����,���J,����,30,22,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,15.7
���Ɍ�,�_�ˎs����,���J,����,30,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,17
���Ɍ�,�_�ˎs����,���J,����,30,16,115,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,18.3
���Ɍ�,�_�ˎs����,���J,����,30,12,155,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,14.2
���Ɍ�,�_�ˎs����,���J,����,30,14,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,18.4
���Ɍ�,�_�ˎs����,���J,����,30,14,155,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,20.6
���Ɍ�,�_�ˎs����,���J,����,30,13,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,22.9
���Ɍ�,�_�ˎs����,���J,����,30,22,155,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,11
���Ɍ�,�_�ˎs����,���J,����,30,14,220,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,9.5
���Ɍ�,�_�ˎs����,���J,����,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,20.8
���Ɍ�,�_�ˎs����,���J,����,30,18,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,14.6
���Ɍ�,�_�ˎs����,���J,����,30,14,155,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,20
���Ɍ�,�_�ˎs����,���J,����,30,24,210,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10
���Ɍ�,�_�ˎs����,���J,����,30,13,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,18.5
���Ɍ�,�_�ˎs����,���J,����,30,27,125,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,10.4
���Ɍ�,�_�ˎs����,���J,����,30,16,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,12.7
���Ɍ�,�_�ˎs����,���J,����,30,16,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,10.5
���Ɍ�,�_�ˎs����,���J,����,30,16,125,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,19.2
���Ɍ�,�_�ˎs����,���J,����,30,16,125,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,17.6
���Ɍ�,�_�ˎs����,���J,����,30,16,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,15.4
���Ɍ�,�_�ˎs����,���J,����,30,17,115,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,21.7
���Ɍ�,�_�ˎs����,���J,����,30,16,220,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,19.1
���Ɍ�,�_�ˎs����,���J,����,30,16,170,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,15.3
���Ɍ�,�_�ˎs����,���J,����,30,18,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,17.7
���Ɍ�,�_�ˎs����,���J,����,30,18,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,18.5
���Ɍ�,�_�ˎs����,���J,����,30,18,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,18.5
���Ɍ�,�_�ˎs����,���J,����,30,17,140,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2700.00000000000000000000,19.3
���Ɍ�,�_�ˎs����,���J,����,30,18,115,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2800.00000000000000000000,24.3
���Ɍ�,�_�ˎs����,���J,����,30,29,200,125,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,13
