�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬�g���,�g��,13,58,450,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.8
�Q�n��,����s,�g�䒬�g���,�g��,14,47,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,5.3
�Q�n��,����s,�g�䒬�g���,�g��,18,4,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6
�Q�n��,����s,�g�䒬�g���,�g��,11,47,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,110.00000000000000000000,0.8
�Q�n��,����s,�g�䒬�g���,�g��,15,4,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
�Q�n��,����s,�g�䒬�g���,�g��,11,,410,,,,��P��Z���n��,2020�N��Q�l����,110.00000000000000000000,0.3
�Q�n��,����s,�g�䒬�g���,�g��,8,6,230,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,7
�Q�n��,����s,�g�䒬�g���,�g��,14,41,130,55,,�ؑ�,���Z���n��,2017�N��R�l����,350.00000000000000000000,2.7
�Q�n��,����s,�g�䒬�g���,�g��,11,49,350,40,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,1.1
�Q�n��,����s,�g�䒬�g���,�g��,18,57,720,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,440.00000000000000000000,0.6
�Q�n��,����s,�g�䒬�g���,�g��,7,21,350,85,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,3.1
�Q�n��,����s,�g�䒬�g���,�g��,18,21,300,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4.7
�Q�n��,����s,�g�䒬�g���,�g��,11,30,185,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,3.8
�Q�n��,����s,�g�䒬�g���,�g��,10,,350,,,,��P��Z���n��,2010�N��S�l����,970.00000000000000000000,2.8
