�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,�����_�БO,7,48,560,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.5
���m��,�����S������,����,����,30,14,300,100,,,�s�s�v����O,2023�N��R�l����,1700.00000000000000000000,5.7
���m��,�����S������,����,����,30,,880,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,1600.00000000000000000000,1.8
���m��,�����S������,����,�����_�БO,11,41,135,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,430.00000000000000000000,3.2
���m��,�����S������,����,�����_�БO,5,31,340,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,4.4
���m��,�����S������,����,����,7,20,230,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,880.00000000000000000000,3.8
���m��,�����S������,����,�����_�БO,5,31,340,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,2.1
���m��,�����S������,����,����,10,,250,,,,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,4.4
���m��,�����S������,����,�����_�БO,7,44,195,65,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.3
���m��,�����S������,����,����,10,39,190,,,�S����,�s�s�v����O,2017�N��Q�l����,210.00000000000000000000,1.1
���m��,�����S������,����,����,16,,500,,,,�s�s�v����O,2016�N��S�l����,760.00000000000000000000,1.5
���m��,�����S������,����,�����_�БO,9,32,200,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,5
���m��,�����S������,����,�����_�БO,6,41,145,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,3.4
���m��,�����S������,����,����,10,53,210,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,83.00000000000000000000,0.4
���m��,�����S������,����,�����_�БO,9,51,550,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,1.8
