�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,������,�Ê�,13,0,200,120,,,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,19
��茧,���g�S���g��,������,�Ê�,13,36,165,75,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.8
��茧,���g�S���g��,������,�Ê�,26,31,190,100,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,21,3,200,95,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,������,�Ê�,27,22,195,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,8.7
��茧,���g�S���g��,������,�Ê�,12,5,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,17.3
��茧,���g�S���g��,������,�Ê�,11,5,220,110,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
��茧,���g�S���g��,������,�Ê�,27,28,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.9
��茧,���g�S���g��,������,�Ê�,12,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,������,�Ê�,11,5,210,115,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,26,23,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,8
��茧,���g�S���g��,������,�Ê�,11,5,220,110,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,8.6
��茧,���g�S���g��,������,�Ê�,11,5,210,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,13.8
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,������,�Ê�,26,6,210,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,21,23,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,23,7,200,90,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,������,�Ê�,25,31,230,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.3
��茧,���g�S���g��,������,�Ê�,14,20,300,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6
��茧,���g�S���g��,������,���g����,30,11,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,������,�Ê�,14,30,190,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,12,39,270,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.1
��茧,���g�S���g��,������,�Ê�,16,29,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,11,38,290,240,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3.1
��茧,���g�S���g��,������,�Ê�,25,20,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,4.8
��茧,���g�S���g��,������,�Ê�,10,28,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,19,49,400,340,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,1.3
��茧,���g�S���g��,������,�Ê�,23,9,220,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,20,49,400,340,,�S����,���H�ƒn��,2015�N��R�l����,260.00000000000000000000,0.7
��茧,���g�S���g��,������,�Ê�,18,33,200,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,870.00000000000000000000,4.4
��茧,���g�S���g��,������,�Ê�,28,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,25,30,200,115,,�S����,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S���g��,������,�Ê�,13,36,180,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.9
��茧,���g�S���g��,������,�Ê�,26,30,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,21,32,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,20,35,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,3.5
��茧,���g�S���g��,������,�Ê�,12,25,185,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,9.2
��茧,���g�S���g��,������,�Ê�,11,33,175,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,780.00000000000000000000,4.5
��茧,���g�S���g��,������,�Ê�,16,10,250,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,10.8
��茧,���g�S���g��,������,�Ê�,13,36,240,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,4
��茧,���g�S���g��,������,�Ê�,11,33,175,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,23,38,510,,,,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.5
��茧,���g�S���g��,������,�Ê�,14,34,230,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,15,40,195,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,470.00000000000000000000,2.4
��茧,���g�S���g��,������,�Ê�,21,,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,830.00000000000000000000,4.7
��茧,���g�S���g��,������,�Ê�,20,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,25,30,200,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,6
��茧,���g�S���g��,������,�Ê�,20,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,26,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,25,31,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.9
��茧,���g�S���g��,������,�Ê�,26,,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,4.6
��茧,���g�S���g��,������,�Ê�,23,32,280,120,,,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,10,33,180,95,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,6.7
��茧,���g�S���g��,������,�Ê�,24,,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,21,31,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,3.6
��茧,���g�S���g��,������,�Ê�,23,23,195,125,,,,2012�N��Q�l����,1800.00000000000000000000,9.2
��茧,���g�S���g��,������,�Ê�,14,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,1
��茧,���g�S���g��,������,�Ê�,14,,420,220,,,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,1.9
��茧,���g�S���g��,������,�Ê�,25,23,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,������,�Ê�,26,32,210,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,4.5
��茧,���g�S���g��,������,�Ê�,25,31,220,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,960.00000000000000000000,4.4
��茧,���g�S���g��,������,�Ê�,18,29,180,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,810.00000000000000000000,4.5
��茧,���g�S���g��,������,�Ê�,26,30,190,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7.4
��茧,���g�S���g��,������,�Ê�,18,29,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,6.2
��茧,���g�S���g��,������,�Ê�,21,30,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,880.00000000000000000000,4.2
��茧,���g�S���g��,������,�Ê�,15,30,190,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,630.00000000000000000000,3.3
��茧,���g�S���g��,������,�Ê�,18,29,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,������,���g����,21,30,250,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,810.00000000000000000000,3.2
��茧,���g�S���g��,������,�Ê�,13,37,185,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
��茧,���g�S���g��,������,���g����,25,,410,220,,�q�b,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,4.1
��茧,���g�S���g��,������,�Ê�,25,18,195,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,9.7
��茧,���g�S���g��,������,�Ê�,25,,750,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,1.3
��茧,���g�S���g��,������,�Ê�,11,37,185,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,510.00000000000000000000,2.8
��茧,���g�S���g��,������,�Ê�,17,19,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,8.3
��茧,���g�S���g��,������,�Ê�,22,25,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,5.1
��茧,���g�S���g��,������,�Ê�,23,15,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2900.00000000000000000000,8.1
��茧,���g�S���g��,������,�Ê�,24,18,200,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,12
��茧,���g�S���g��,������,�Ê�,26,30,210,125,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1300.00000000000000000000,6.2
��茧,���g�S���g��,������,�Ê�,22,16,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,14.4
��茧,���g�S���g��,������,�Ê�,17,15,200,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,12
��茧,���g�S���g��,������,�Ê�,13,35,200,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,3.3
��茧,���g�S���g��,������,�Ê�,13,37,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.2
��茧,���g�S���g��,������,�Ê�,28,17,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,28,29,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.2
��茧,���g�S���g��,������,�Ê�,23,16,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,12,37,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,970.00000000000000000000,4.2
��茧,���g�S���g��,������,�Ê�,25,30,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.4
��茧,���g�S���g��,������,�Ê�,16,26,1100,125,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,2.1
��茧,���g�S���g��,������,�Ê�,12,37,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.6
��茧,���g�S���g��,������,�Ê�,23,31,210,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,������,�Ê�,13,28,420,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,4
