�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,29,,170,,,,���H�ƒn��,2023�N��Q�l����,890.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,13,,1600,,,,,2022�N��Q�l����,1200.00000000000000000000,0.8
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,13,,1300,,,,,2022�N��Q�l����,3300.00000000000000000000,2.5
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,29,,360,,,,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,3.1
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,29,,210,,,,���H�ƒn��,2020�N��R�l����,850.00000000000000000000,4
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,28,,85,,,,���H�ƒn��,2019�N��R�l����,450.00000000000000000000,5.3
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,25,,660,,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,3.6
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,29,,500,,,,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,3
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,23,,175,,,,��P��Z���n��,2008�N��P�l����,140.00000000000000000000,0.8
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,21,,1100,,,,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,2.4
