�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�L�쒬,�L��,13,8,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,19.3
���m��,�L��s,�L�쒬,�L��,8,2,130,95,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,34.6
���m��,�L��s,�L�쒬,�L��,5,11,140,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,900.00000000000000000000,6.4
���m��,�L��s,�L�쒬,�L��,5,59,90,115,,�ؑ�,���ƒn��,2020�N��S�l����,650.00000000000000000000,7.2
���m��,�L��s,�L�쒬,�L��,12,7,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,25.5
���m��,�L��s,�L�쒬,�L��,10,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,22.5
���m��,�L��s,�L�쒬,�L��,12,5,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,20
���m��,�L��s,�L�쒬,�L��,6,5,135,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,34.8
���m��,�L��s,�L�쒬,�L��,7,5,210,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10
���m��,�L��s,�L�쒬,�L��,3,5,125,100,,,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,22.4
���m��,�L��s,�L�쒬,�L��,13,8,140,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,22.1
���m��,�L��s,�L�쒬,�L��,8,7,140,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3600.00000000000000000000,25.7
���m��,�L��s,�L�쒬,�O�͈�{,10,8,220,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,20.9
���m��,�L��s,�L�쒬,�L��,11,7,195,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,21
���m��,�L��s,�L�쒬,�L��,9,,135,110,,,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,25.9
���m��,�L��s,�L�쒬,�L��,4,9,130,105,,�ؑ�,���ƒn��,2015�N��Q�l����,3100.00000000000000000000,23.8
���m��,�L��s,�L�쒬,�L��,3,41,230,110,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,7.4
���m��,�L��s,�L�쒬,�L��,7,,200,,,,��Q��Z���n��,2013�N��Q�l����,4700.00000000000000000000,23.5
���m��,�L��s,�L�쒬,�L��,7,22,165,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,17
���m��,�L��s,�L�쒬,�L��,12,12,70,105,,�q�b,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,41.4
���m��,�L��s,�L�쒬,�L��,13,,45,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,73.00000000000000000000,1.6
���m��,�L��s,�L�쒬,�L��,13,,165,,,,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,20
���m��,�L��s,�L�쒬,�L��,8,12,100,155,,�q�b,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,33
���m��,�L��s,�L�쒬,�L��,7,22,165,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.9
