�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,��n��,�O�͍��l,4,,140,105,,,���H�ƒn��,2022�N��S�l����,5200.00000000000000000000,37.1
���m��,���l�s,��n��,�O�͍��l,7,2,140,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,28.6
���m��,���l�s,��n��,�O�͍��l,3,2,155,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,25.8
���m��,���l�s,��n��,�O�͍��l,7,20,570,490,,�S����,���H�ƒn��,2021�N��R�l����,11000.00000000000000000000,19.3
���m��,���l�s,��n��,�O�͍��l,6,22,460,370,,�S����,��P��Z���n��,2021�N��R�l����,8800.00000000000000000000,19.1
���m��,���l�s,��n��,�O�͍��l,6,22,460,370,,�S����,��P��Z���n��,2021�N��R�l����,9400.00000000000000000000,20.4
���m��,���l�s,��n��,�O�͍��l,7,3,130,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,27.7
���m��,���l�s,��n��,�O�͍��l,7,,135,,,,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,25.2
���m��,���l�s,��n��,�O�͍��l,6,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,28.9
���m��,���l�s,��n��,�O�͍��l,7,5,230,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,14.8
���m��,���l�s,��n��,�O�͍��l,11,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,23
���m��,���l�s,��n��,�O�͍��l,8,,180,,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.8
���m��,���l�s,��n��,�O�͍��l,4,8,155,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,16.1
���m��,���l�s,��n��,�O�͍��l,4,8,145,100,,,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,14.5
���m��,���l�s,��n��,�O�͍��l,4,8,130,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,15.4
���m��,���l�s,��n��,�O�͍��l,7,16,130,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,15.4
���m��,���l�s,��n��,�O�͍��l,6,9,150,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,��n��,�O�͍��l,6,9,165,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,15.8
���m��,���l�s,��n��,�O�͍��l,9,9,160,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,18.1
���m��,���l�s,��n��,�O�͍��l,9,9,140,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,19.3
���m��,���l�s,��n��,�O�͍��l,9,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,22.1
���m��,���l�s,��n��,�O�͍��l,4,10,150,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,18.7
���m��,���l�s,��n��,�O�͍��l,6,,155,,,,���H�ƒn��,2013�N��R�l����,4400.00000000000000000000,28.4
���m��,���l�s,��n��,�O�͍��l,7,11,160,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,19.4
���m��,���l�s,��n��,�O�͍��l,7,11,160,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,20
���m��,���l�s,��n��,�O�͍��l,7,11,160,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,21.3
���m��,���l�s,��n��,�O�͍��l,5,,165,,,,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,20
���m��,���l�s,��n��,�O�͍��l,6,,165,,,,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,24.2
���m��,���l�s,��n��,�O�͍��l,2,,170,,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,17.6
���m��,���l�s,��n��,�O�͍��l,8,11,130,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,20
���m��,���l�s,��n��,�O�͍��l,8,11,130,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2200.00000000000000000000,16.9
���m��,���l�s,��n��,�O�͍��l,3,11,210,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,17.1
���m��,���l�s,��n��,�O�͍��l,7,12,130,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,21.5
���m��,���l�s,��n��,�O�͍��l,5,13,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,20
���m��,���l�s,��n��,�O�͍��l,5,13,160,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,16.9
���m��,���l�s,��n��,�O�͍��l,4,13,160,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,16.9
���m��,���l�s,��n��,�O�͍��l,5,,150,,,,���H�ƒn��,2010�N��Q�l����,3600.00000000000000000000,24
���m��,���l�s,��n��,�O�͍��l,5,22,160,125,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,18.8
���m��,���l�s,��n��,�O�͍��l,4,15,135,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,20.7
���m��,���l�s,��n��,�O�͍��l,5,15,155,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4100.00000000000000000000,26.5
���m��,���l�s,��n��,�O�͍��l,7,16,130,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,20.8
���m��,���l�s,��n��,�O�͍��l,7,16,130,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,20.8
