�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,�������L��,����,60,,700,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.2
�L����,���|���c�s,�g�c�������],����,90,45,620,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,560.00000000000000000000,0.9
�L����,���L���s,�L�h���b�艮,����,120,48,165,170,,�S����,�s�s�v����O,2021�N��P�l����,280.00000000000000000000,1.7
�L����,���|���c�s,���������c,����,30,51,680,190,,�ؑ�,�s�s�v����O,2021�N��P�l����,730.00000000000000000000,1.1
�L����,���|���c�s,�������˓�,����,30,,840,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.4
�L����,���|���c�s,�������˓�,����,14,50,2000,250,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,0.8
�L����,���|���c�s,�������˓�,����,19,68,1000,230,,�ؑ�,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,0.7
�L����,���|���c�s,����㒬���c,����,120,5,200,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,7.5
�L����,���L���s,�L�h������,����,120,44,600,100,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,290.00000000000000000000,0.5
�L����,���|���c�s,��������,����,9,46,210,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.6
�L����,���|���c�s,��������,����,18,48,460,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,1
�L����,���|���c�s,��������,����,18,48,830,410,,�S����,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,1.6
�L����,���|���c�s,���������c,����,30,67,670,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.3
�L����,���|���c�s,��������,����,19,,120,25,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0.1
�L����,���|���c�s,�������˓�,����,25,,910,150,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.5
�L����,���|���c�s,�g�c���R��,����,120,24,1400,900,,�S����,�s�s�v����O,2018�N��R�l����,6200.00000000000000000000,4.4
�L����,���|���c�s,�g�c����F,����,60,40,240,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,2.1
�L����,���|���c�s,�g�c���R��,����,120,,750,,,,�s�s�v����O,2017�N��R�l����,6500.00000000000000000000,8.7
�L����,���|���c�s,�g�c���R��,����,120,,260,,,,�s�s�v����O,2017�N��R�l����,5200.00000000000000000000,20
�L����,���|���c�s,��������,����,2,32,80,70,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,5.6
�L����,���|���c�s,�������˓�,����,22,,2000,2000,,�S����,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.3
�L����,���|���c�s,�������˓�,����,5,35,320,100,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,2.1
�L����,���|���c�s,��������,����,7,57,1400,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,1.2
�L����,���|���c�s,���������c,����,25,28,440,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,2.3
�L����,���|���c�s,�g�c�����R,����,120,22,340,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,680.00000000000000000000,2
�L����,���|���c�s,�g�c�����R,����,120,22,340,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,0.9
�L����,���|���c�s,�������˓�,����,20,51,390,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.3
�L����,���|���c�s,��������,����,60,,620,230,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,0.4
�L����,���|���c�s,��������,����,10,59,510,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.8
�L����,���|���c�s,�������˓�,����,30,30,1200,240,,�ؑ�,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,0.4
�L����,���|���c�s,��������,����,14,53,400,250,,�ؑ�,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,0.4
�L����,���|���c�s,���������c,����,30,36,490,410,,�S����,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,1.1
�L����,���|���c�s,���������c,����,21,27,1900,860,,�S����,�s�s�v����O,2014�N��R�l����,3300.00000000000000000000,1.7
�L����,���|���c�s,�������˓�,����,9,,2000,,,,�s�s�v����O,2014�N��P�l����,4300.00000000000000000000,2.2
�L����,���|���c�s,�������˓�,����,12,,115,,,,�s�s�v����O,2013�N��R�l����,15.00000000000000000000,0.1
�L����,���|���c�s,��������,����,1,,1500,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2500.00000000000000000000,1.7
�L����,���|���c�s,����㒬���X��,����,120,35,175,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,420.00000000000000000000,2.4
�L����,���|���c�s,�������˓�,����,6,,260,130,,�r�q�b,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.7
�L����,���|���c�s,����㒬���X��,����,120,30,180,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,2.2
�L����,���|���c�s,�b�c�����c��,����,7,44,350,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,4.3
�L����,���|���c�s,��������,����,28,19,910,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,2.7
�L����,���|���c�s,�������˓�,����,11,33,290,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,680.00000000000000000000,2.3
�L����,���|���c�s,��������,����,30,56,1800,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,0.5
�L����,���|���c�s,���������c,����,30,27,330,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,1800.00000000000000000000,5.5
