�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�K����,������,90,12,250,115,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,13.2
���m��,����s,�K����,������,120,2,200,115,,�S����,�s�X���������,2022�N��Q�l����,5700.00000000000000000000,28.5
���m��,����s,�K����,������,90,9,240,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,14.2
���m��,����s,�K����,������,90,,230,,,,�s�X���������,2019�N��R�l����,5800.00000000000000000000,25.2
���m��,����s,�K����,������,120,9,250,125,,�ؑ�,�s�X���������,2017�N��S�l����,4200.00000000000000000000,16.8
���m��,����s,�K����,������,120,7,190,100,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,13.7
���m��,����s,�K����,������,90,9,280,130,,�ؑ�,�s�X���������,2017�N��P�l����,4400.00000000000000000000,15.7
���m��,����s,�K����,������,90,9,230,115,,�ؑ�,�s�X���������,2016�N��R�l����,4100.00000000000000000000,17.8
���m��,����s,�K����,������,120,9,230,120,,�ؑ�,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,17.4
���m��,����s,�K����,������,120,9,330,125,,�ؑ�,�s�X���������,2015�N��R�l����,4600.00000000000000000000,13.9
���m��,����s,�K����,������,120,11,240,130,,�ؑ�,�s�X���������,2015�N��P�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,48,650,280,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,2.3
���m��,����s,�K����,������,120,11,240,130,,�ؑ�,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,18.3
���m��,����s,�K����,������,90,13,210,125,,�ؑ�,�s�X���������,2014�N��P�l����,3900.00000000000000000000,18.6
���m��,����s,�K����,������,120,12,230,130,,�ؑ�,�s�X���������,2013�N��R�l����,4000.00000000000000000000,17.4
���m��,����s,�K����,������,90,13,210,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3800.00000000000000000000,18.1
���m��,����s,�K����,������,120,13,240,135,,�ؑ�,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,16.7
���m��,����s,�K����,������,120,14,240,130,,�ؑ�,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,15.4
���m��,����s,�K����,������,120,12,230,125,,�ؑ�,�s�X���������,2013�N��P�l����,4000.00000000000000000000,17.4
���m��,����s,�K����,������,120,19,150,110,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,12
���m��,����s,�K����,������,120,13,220,130,,�ؑ�,�s�X���������,2012�N��S�l����,3900.00000000000000000000,17.7
���m��,����s,�K����,������,120,12,240,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,12,240,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,4200.00000000000000000000,17.5
���m��,����s,�K����,������,120,,240,,,,,2012�N��S�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,12,240,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,,300,,,,�s�X���������,2012�N��S�l����,1500.00000000000000000000,5
���m��,����s,�K����,������,120,11,240,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,4100.00000000000000000000,17.1
���m��,����s,�K����,������,120,11,230,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,4600.00000000000000000000,20
���m��,����s,�K����,������,90,12,230,110,,�r�q�b,�s�X���������,2012�N��R�l����,4200.00000000000000000000,18.3
���m��,����s,�K����,������,90,12,250,130,,�ؑ�,�s�X���������,2012�N��R�l����,4200.00000000000000000000,16.8
���m��,����s,�K����,������,90,12,230,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,4100.00000000000000000000,17.8
���m��,����s,�K����,������,90,13,220,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,3900.00000000000000000000,17.7
���m��,����s,�K����,������,120,12,240,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,11,270,140,,�y�ʓS����,�s�X���������,2012�N��R�l����,5200.00000000000000000000,19.3
���m��,����s,�K����,������,90,13,230,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,4100.00000000000000000000,17.8
���m��,����s,�K����,������,120,12,240,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,,230,,,,�s�X���������,2012�N��Q�l����,3900.00000000000000000000,17
���m��,����s,�K����,������,120,12,220,125,,�ؑ�,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,18.2
���m��,����s,�K����,������,120,12,240,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,4500.00000000000000000000,18.8
���m��,����s,�K����,������,90,13,240,130,,�ؑ�,�s�X���������,2012�N��P�l����,4000.00000000000000000000,16.7
���m��,����s,�K����,������,90,13,240,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,4000.00000000000000000000,16.7
���m��,����s,�K����,������,90,14,250,130,,�ؑ�,�s�X���������,2011�N��S�l����,4000.00000000000000000000,16
���m��,����s,�K����,������,90,13,220,130,,�ؑ�,�s�X���������,2011�N��S�l����,4200.00000000000000000000,19.1
���m��,����s,�K����,������,120,12,240,115,,�y�ʓS����,�s�X���������,2011�N��S�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,120,21,240,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,2800.00000000000000000000,11.7
���m��,����s,�K����,������,120,13,270,125,,�y�ʓS����,�s�X���������,2011�N��R�l����,4500.00000000000000000000,16.7
���m��,����s,�K����,������,90,13,220,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,4300.00000000000000000000,19.5
���m��,����s,�K����,������,90,,230,,,,�s�X���������,2011�N��R�l����,4200.00000000000000000000,18.3
���m��,����s,�K����,������,90,12,230,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,3900.00000000000000000000,17
���m��,����s,�K����,������,90,13,230,105,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3800.00000000000000000000,16.5
���m��,����s,�K����,������,90,13,210,110,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,16.2
���m��,����s,�K����,������,90,13,240,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4200.00000000000000000000,17.5
���m��,����s,�K����,������,90,13,240,135,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4900.00000000000000000000,20.4
���m��,����s,�K����,������,120,,240,,,,�s�X���������,2011�N��P�l����,3200.00000000000000000000,13.3
���m��,����s,�K����,������,120,13,220,130,,�ؑ�,�s�X���������,2011�N��P�l����,4700.00000000000000000000,21.4
���m��,����s,�K����,������,120,13,240,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,18.3
���m��,����s,�K����,������,90,,230,,,,�s�X���������,2011�N��P�l����,4400.00000000000000000000,19.1
���m��,����s,�K����,������,120,13,240,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,18.3
���m��,����s,�K����,������,120,14,250,130,,�ؑ�,�s�X���������,2011�N��P�l����,4000.00000000000000000000,16
���m��,����s,�K����,������,120,13,280,145,,�y�ʓS����,�s�X���������,2011�N��P�l����,5500.00000000000000000000,19.6
���m��,����s,�K����,������,120,,300,,,,�s�X���������,2010�N��S�l����,5200.00000000000000000000,17.3
���m��,����s,�K����,������,90,,240,,,�ؑ�,�s�X���������,2010�N��S�l����,4200.00000000000000000000,17.5
���m��,����s,�K����,������,90,13,230,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,4200.00000000000000000000,18.3
���m��,����s,�K����,������,120,13,270,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,5200.00000000000000000000,19.3
���m��,����s,�K����,������,120,14,240,125,,�y�ʓS����,�s�X���������,2010�N��R�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,90,14,210,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,3600.00000000000000000000,17.1
���m��,����s,�K����,������,120,14,240,,,�y�ʓS����,�s�X���������,2010�N��R�l����,4300.00000000000000000000,17.9
���m��,����s,�K����,������,90,13,270,140,,�y�ʓS����,�s�X���������,2010�N��R�l����,5200.00000000000000000000,19.3
���m��,����s,�K����,������,90,14,220,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,4300.00000000000000000000,19.5
���m��,����s,�K����,������,90,13,210,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,4200.00000000000000000000,20
���m��,����s,�K����,������,90,13,220,125,,�y�ʓS����,�s�X���������,2010�N��R�l����,4400.00000000000000000000,20
���m��,����s,�K����,������,120,,220,,,,�s�X���������,2010�N��Q�l����,3900.00000000000000000000,17.7
���m��,����s,�K����,������,120,,240,,,,�s�X���������,2010�N��Q�l����,4200.00000000000000000000,17.5
���m��,����s,�K����,������,120,14,240,130,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4200.00000000000000000000,17.5
���m��,����s,�K����,������,90,13,230,115,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,17.8
���m��,����s,�K����,������,120,13,230,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4300.00000000000000000000,18.7
