�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,��˒�,���Ύs,30,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,40
���{,���Ύs,��y��,�ےÕx�c,30,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,27.5
���{,���Ύs,��y��,�ےÕx�c,30,40,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���Ύs,��k��,���Ύs,4,13,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,75.4
���{,���Ύs,��k��,���Ύs,1,21,85,,,�r�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,58.8
���{,���Ύs,���Β�,����,3,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6700.00000000000000000000,89.3
���{,���Ύs,���c��,���Ύs,11,51,50,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,1600.00000000000000000000,32
���{,���Ύs,���c��,���Ύs,11,51,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,1500.00000000000000000000,25
���{,���Ύs,�x�c�u��,�ےÕx�c,4,25,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,45
���{,���Ύs,���~��,����,3,11,55,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,5200.00000000000000000000,94.5
���{,���Ύs,�ʏ��{��,���Ύs,24,43,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,25.3
���{,���Ύs,�^�㒬,����,16,51,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,30
���{,���Ύs,�q�c��,�x�c,30,53,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,5.6
���{,���Ύs,��H�쒬,����,5,50,35,,,�S����,��Q��Z���n��,2023�N��R�l����,880.00000000000000000000,25.1
���{,���Ύs,����,���Ύs,30,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,���Ύs,����,���Ύs,30,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,25
���{,���Ύs,�쑍������,������,6,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,21.4
���{,���Ύs,�{�쒬,���Ύs,19,52,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���{,���Ύs,����,����,12,17,90,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,66.7
���{,���Ύs,�H�쒬,����,1,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,���Ύs,���쒬,���Ύs,14,17,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���{,���Ύs,�唨��,�ےÕx�c,4,50,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���Ύs,�唨��,�ےÕx�c,4,25,20,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,980.00000000000000000000,49
���{,���Ύs,��c�Ӓ�,����,4,19,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,72.5
���{,���Ύs,��y��,�ےÕx�c,30,40,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,21.1
���{,���Ύs,��y��,�ےÕx�c,30,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,21.3
���{,���Ύs,��y��,�ےÕx�c,30,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,14
���{,���Ύs,��q�k�w�O��,��q,1,12,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
���{,���Ύs,�Ñ]����,����,11,32,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,34.5
���{,���Ύs,�Ñ]����,����,12,50,30,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,20
���{,���Ύs,�Ñ]����,����,9,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,83.3
���{,���Ύs,���c��,���Ύs,11,51,50,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���Ύs,�ˌ�,�ےÕx�c,30,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,���Ύs,�V�_��,����,8,5,80,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,85
���{,���Ύs,�x�c�u��,�ےÕx�c,8,11,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,60
���{,���Ύs,�x�c�u��,�ےÕx�c,3,25,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,40
���{,���Ύs,�x�c��,�ےÕx�c,3,37,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,���Ύs,�x�c��,�ےÕx�c,2,37,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���Ύs,�x�c��,�x�c,4,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���Ύs,���~��,����,7,8,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7900.00000000000000000000,98.8
���{,���Ύs,���~��,����,6,8,65,,,�q�b,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,107.7
���{,���Ύs,��������,����,9,19,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,4100.00000000000000000000,54.7
���{,���Ύs,��������,���Ύs,6,15,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,73.8
���{,���Ύs,���g��l�Ԓ�,����,30,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���Ύs,�ʏ����̒�,����,18,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,65.7
���{,���Ύs,�ʏ��{��,����,28,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,18.8
���{,���Ύs,�^�㒬,����,16,51,55,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,14
���{,���Ύs,�^�㒬,����,25,34,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���Ύs,�����u,����,30,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,15.8
���{,���Ύs,�����u,����,30,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���Ύs,��H�쒬,����,5,50,40,,�Q�c�j,�S����,��Q��Z���n��,2023�N��Q�l����,680.00000000000000000000,17
���{,���Ύs,����,���Ύs,30,38,80,,,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,20
���{,���Ύs,�{�쒬,���Ύs,16,40,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���Ύs,�{�쒬,���Ύs,16,48,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���Ύs,�{�쒬,���Ύs,16,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,44.3
���{,���Ύs,�H�쒬,����,3,20,95,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,50.5
���{,���Ύs,��蒬,���Ύs,6,39,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,���Ύs,��蒬,���Ύs,7,40,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,25.3
���{,���Ύs,�唨��,�ےÕx�c,1,16,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,57.8
���{,���Ύs,��c�Ӓ�,����,7,11,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,78.2
���{,���Ύs,��y��,�ےÕx�c,30,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,15.7
���{,���Ύs,��y��,�ےÕx�c,30,34,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,16.5
���{,���Ύs,��y��,�ےÕx�c,30,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,���Ύs,��y��,�ےÕx�c,30,28,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,24.7
���{,���Ύs,��y��,����,30,40,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,18.8
���{,���Ύs,��q�k�w�O��,��q,4,16,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,48.2
���{,���Ύs,�k���쒬,������,13,51,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,23.6
���{,���Ύs,������,���Ύs,18,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���{,���Ύs,�Ñ]����,����,10,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,���Ύs,�Ñ]����,����,9,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,78.3
���{,���Ύs,��ǖؒ�,���Ύs,12,19,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���{,���Ύs,�鐼��,���Ύs,11,7,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���Ύs,��������,����,14,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,51.4
���{,���Ύs,�ˌ�,�ےÕx�c,30,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���Ύs,�ˌ�,�ےÕx�c,30,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,690.00000000000000000000,10.6
���{,���Ύs,�ˌ�,�ےÕx�c,30,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,6.7
���{,���Ύs,�ˌ�,�ےÕx�c,30,30,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,16.8
���{,���Ύs,�a��,����,13,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,64
���{,���Ύs,�x�c��,�ےÕx�c,3,37,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,���Ύs,�ލ���,�ےÕx�c,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,���Ύs,�ލ���,�ےÕx�c,30,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,34.4
���{,���Ύs,���^��,����,19,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,45.9
���{,���Ύs,���~��,����,6,10,75,,,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,108
���{,���Ύs,���g��l�Ԓ�,����,30,23,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,31.8
���{,���Ύs,�ʏ��{��,����,24,39,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,24.7
���{,���Ύs,�q�c��,������,26,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,17.3
���{,���Ύs,�΂��u,����,23,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,47.5
���{,���Ύs,��H�쒬,����,5,50,40,,�P�k�c�j,�S����,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,27.5
���{,���Ύs,��H�쒬,����,4,24,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,61.5
���{,���Ύs,��H�쒬,����,5,50,40,,�R�c�j,�S����,��Q��Z���n��,2023�N��P�l����,150.00000000000000000000,3.8
���{,���Ύs,�{�V�쌴,����,30,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,45.3
���{,���Ύs,�{�쒬,���Ύs,19,52,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,10
���{,���Ύs,�{�쒬,���Ύs,18,48,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,20
���{,���Ύs,�{�쒬,���Ύs,21,4,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,54.3
���{,���Ύs,����,����,13,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,60
���{,���Ύs,��蒬,���Ύs,7,40,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,���Ύs,�唨��,�ےÕx�c,3,19,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,58.8
���{,���Ύs,�唨��,�ےÕx�c,4,4,60,,�Q�k�c�j,�q�b�A�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,58.3
���{,���Ύs,���{��,�ےÕx�c,30,29,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,32.2
���{,���Ύs,��c�Ӓ�,����,4,19,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,80
���{,���Ύs,��y��,�ےÕx�c,30,20,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
���{,���Ύs,��y��,�ےÕx�c,30,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���Ύs,��y��,�ےÕx�c,30,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,22.5
���{,���Ύs,��y��,�ےÕx�c,30,34,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,16.5
���{,���Ύs,�k���쒬,������,14,51,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,21.8
���{,���Ύs,�Ñ]����,����,10,50,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
���{,���Ύs,�Ñ]����,����,12,50,60,,�R�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,40
���{,���Ύs,�Ñ]����,����,10,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,43.1
���{,���Ύs,�Ñ]����,����,15,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,74.7
���{,���Ύs,�Ñ]����,����,7,13,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���Ύs,�Ñ]����,����,16,5,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,73.3
���{,���Ύs,�Ñ]����,����,16,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,60
���{,���Ύs,�ˌ�,�ےÕx�c,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,15.7
���{,���Ύs,�ˌ�,�ےÕx�c,30,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,���Ύs,�ˌ�,�ےÕx�c,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,21.4
���{,���Ύs,���L��,���Ύs,30,34,75,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,���Ύs,�x�c�u��,�ےÕx�c,8,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,58.6
���{,���Ύs,�x�c��,�x�c,13,29,45,,�I�[�v���t���A,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,28.9
���{,���Ύs,�x�c��,�x�c,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,830.00000000000000000000,13.8
���{,���Ύs,�@����,�x�c,15,50,65,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,���Ύs,���~��,����,6,10,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,89.1
���{,���Ύs,���g��l�Ԓ�,����,30,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,34.7
���{,���Ύs,�ʏ��{��,����,30,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,���Ύs,�ʏ��{��,����,28,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,26.3
���{,���Ύs,�^�㒬,����,9,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,34.3
���{,���Ύs,�q�c��,������,28,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,26.7
���{,���Ύs,��H�쒬,����,9,50,40,,�R�c�j,�S����,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,22.5
���{,���Ύs,����,���Ύs,30,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,���Ύs,����,���Ύs,30,38,80,,,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,21.3
���{,���Ύs,�{�쒬,���Ύs,19,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,���Ύs,�H�쒬,����,6,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5500.00000000000000000000,73.3
���{,���Ύs,���c��,����,6,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4200.00000000000000000000,64.6
���{,���Ύs,���쒬,���Ύs,13,39,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,���Ύs,�唨��,�ےÕx�c,4,50,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,���Ύs,��c�Ӓ�,����,2,8,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5100.00000000000000000000,78.5
���{,���Ύs,��y��,�ےÕx�c,30,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,18.6
���{,���Ύs,��y��,�ےÕx�c,30,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,24.6
���{,���Ύs,��y��,�ےÕx�c,30,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,25
���{,���Ύs,��y��,����,30,40,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,���Ύs,�k���쒬,������,14,51,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,12.7
���{,���Ύs,�S�ƐV��,�ےÕx�c,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,41.5
���{,���Ύs,�Ñ]����,����,12,50,60,,�R�k�c�j,�S����,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,11.3
���{,���Ύs,�Ñ]����,����,16,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,62.9
���{,���Ύs,�Ñ]����,����,12,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,25
���{,���Ύs,�Ñ]����,����,11,51,45,,,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,24.4
���{,���Ύs,�Ñ]����,����,16,5,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,68.8
���{,���Ύs,��ǖؒ�,���Ύs,11,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3700.00000000000000000000,49.3
���{,���Ύs,�鐼��,����,12,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4800.00000000000000000000,73.8
���{,���Ύs,�V�_��,����,8,24,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,56
���{,���Ύs,�a��,����,19,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,13.1
���{,���Ύs,�x�c�u��,�ےÕx�c,60,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,���Ύs,�x�c��,�x�c,6,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,15.1
���{,���Ύs,�ލ���,�ےÕx�c,30,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,20
���{,���Ύs,�ލ���,�ےÕx�c,30,21,90,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,24.4
���{,���Ύs,���^��,����,19,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,42.9
���{,���Ύs,�@����,�x�c,10,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,���Ύs,���~��,����,3,11,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3700.00000000000000000000,92.5
���{,���Ύs,���~��,����,6,8,70,,,�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,71.4
���{,���Ύs,���~��,����,6,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6500.00000000000000000000,108.3
���{,���Ύs,��������,����,6,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5600.00000000000000000000,74.7
���{,���Ύs,�X����,�ےÕx�c,18,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,45.3
���{,���Ύs,���g��l�Ԓ�,����,30,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,���Ύs,���g��l�Ԓ�,����,30,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,28.2
���{,���Ύs,�ʏ����̒�,����,18,19,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,47.6
���{,���Ύs,�^�㒬,����,9,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,���Ύs,�^�㒬,����,16,51,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���Ύs,�q�c��,������,26,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,21.8
���{,���Ύs,�q�c��,�x�c,29,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,690.00000000000000000000,15.3
���{,���Ύs,�����u,����,60,50,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,8.7
���{,���Ύs,�����u,����,30,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,13.3
���{,���Ύs,�΂��u,����,23,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,50
���{,���Ύs,�{�V�쌴,����,30,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,���Ύs,�{�쒬,���Ύs,16,,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,13.3
���{,���Ύs,�{�쒬,���Ύs,18,47,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,13.3
���{,���Ύs,�H�쒬,����,1,20,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6200.00000000000000000000,88.6
���{,���Ύs,���c��,����,6,11,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,5800.00000000000000000000,72.5
���{,���Ύs,�唨��,�ےÕx�c,3,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,50
���{,���Ύs,�唨��,�ےÕx�c,4,50,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,26.7
���{,���Ύs,�唨��,�ےÕx�c,1,16,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���{,���Ύs,��c�Ӓ�,����,7,11,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,76.4
���{,���Ύs,�k����,���Ύs,6,19,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,5200.00000000000000000000,80
���{,���Ύs,�k���쒬,������,14,51,55,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,27.3
���{,���Ύs,�Ñ]����,����,11,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,2.6
���{,���Ύs,��k��,���Ύs,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,65.7
���{,���Ύs,�ˌ�,�ےÕx�c,30,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,29.3
���{,���Ύs,�ˌ�,�ےÕx�c,30,45,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,690.00000000000000000000,11.5
���{,���Ύs,�ˌ�,�ےÕx�c,30,45,80,,�T�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,7.3
���{,���Ύs,�ˌ�,�ےÕx�c,30,45,80,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,6.6
���{,���Ύs,�V�_��,����,7,24,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,56
���{,���Ύs,�a��,����,12,15,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,54.7
���{,���Ύs,�x�c�u��,�ےÕx�c,7,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���{,���Ύs,�x�c�u��,�ےÕx�c,5,25,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,44.7
���{,���Ύs,���^��,����,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,49.2
���{,���Ύs,���~��,����,4,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7700.00000000000000000000,110
���{,���Ύs,���~��,����,5,8,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5900.00000000000000000000,90.8
���{,���Ύs,�X����,�ےÕx�c,18,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,38.6
���{,���Ύs,�^�㒬,����,20,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,���Ύs,�^�㒬,����,10,18,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5900.00000000000000000000,69.4
���{,���Ύs,�q�c��,������,28,52,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,8.4
���{,���Ύs,�q�c��,������,29,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,12.7
���{,���Ύs,�����u,�ےÕx�c,30,36,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,9.2
���{,���Ύs,��H�쒬,����,8,19,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,57.1
���{,���Ύs,��H�쒬,����,1,18,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,6300.00000000000000000000,78.8
���{,���Ύs,�{�쒬,���Ύs,18,48,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,���Ύs,�ԑ�H��,�ےÕx�c,11,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,32.9
���{,���Ύs,�H�쒬,����,2,20,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5300.00000000000000000000,81.5
���{,���Ύs,�H�쒬,����,1,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6900.00000000000000000000,86.3
���{,���Ύs,�H�쒬,����,4,11,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7400.00000000000000000000,92.5
���{,���Ύs,�H�쒬,����,5,25,75,,,�r�q�b,���ƒn��,2022�N��P�l����,4300.00000000000000000000,57.3
���{,���Ύs,�唨��,�ےÕx�c,4,50,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,���Ύs,�唨��,�ےÕx�c,4,50,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���Ύs,�唨��,�ےÕx�c,4,50,75,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,20
���{,���Ύs,���{��,�ےÕx�c,29,29,90,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,23.3
���{,���Ύs,��c�Ӓ�,����,4,19,85,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6300.00000000000000000000,74.1
���{,���Ύs,��c�Ӓ�,����,4,19,70,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,5400.00000000000000000000,77.1
���{,���Ύs,��y��,�i�q������,30,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,270.00000000000000000000,3.9
���{,���Ύs,��y��,�ےÕx�c,30,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,16.7