�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,���㓌,�F��,30,41,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3.3
���{,���S�F�撬,���㓌,�F��,30,,45,,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,2.2
���{,���S�F�撬,���㓌,�F��,30,22,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,9.3
���{,���S�F�撬,���㓌,�F��,30,,620,150,,,�s�X���������,2020�N��R�l����,350.00000000000000000000,0.6
���{,���S�F�撬,���㓌,�F��,30,40,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,4.4
���{,���S�F�撬,���㓌,�F��,30,40,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,12.7
���{,���S�F�撬,���㓌,�F��,30,8,330,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,12.7
���{,���S�F�撬,���㓌,�F��,30,22,155,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,9.7
���{,���S�F�撬,���㓌,�F��,30,19,120,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,10.8
���{,���S�F�撬,���㓌,�F��,30,15,140,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,22.9
���{,���S�F�撬,���㓌,�F��,27,37,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,11.2
���{,���S�F�撬,���㓌,�F��,30,53,115,140,,�S����,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,5.2
���{,���S�F�撬,���㓌,�F��,30,15,145,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,22.1
���{,���S�F�撬,���㓌,������,30,21,170,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,9.4
���{,���S�F�撬,���㓌,�F��,30,17,140,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,21.4
���{,���S�F�撬,���㓌,�F��,30,17,135,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,23
���{,���S�F�撬,���㓌,�F��,30,34,300,420,,�S����,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,6.7
