�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,13,52,690,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,12,45,360,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,16,32,330,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,1.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,15,4,200,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,2100.00000000000000000000,10.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,16,28,200,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,48,155,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,750.00000000000000000000,4.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,15,1,210,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,13.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,5,,530,220,,�ؑ�,��Q��Z���n��,2022�N��R�l����,450.00000000000000000000,0.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,28,490,200,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.2
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,18,40,260,170,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,3.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,21,47,260,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,1.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,2,61,210,180,,�ؑ�,��Q��Z���n��,2022�N��P�l����,940.00000000000000000000,4.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,4,32,340,320,,�ؑ�,�H�ƒn��,2021�N��S�l����,720.00000000000000000000,2.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,18,3,220,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,8.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,9,2,200,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,11.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,4,48,260,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,400.00000000000000000000,1.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,13,3,200,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,18.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,4,58,330,120,,�ؑ�,�H�ƒn��,2021�N��P�l����,500.00000000000000000000,1.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,18,27,185,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,660.00000000000000000000,3.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,7,45,470,180,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,13,25,220,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,14,4,200,110,,,�H�ƒn��,2020�N��P�l����,1600.00000000000000000000,8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,21,53,290,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,0.9
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,7,50,175,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,12,32,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,50,175,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,300.00000000000000000000,1.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,,710,,,,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,1.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,9,6,200,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,11.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,15,52,610,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,1.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,15,30,250,95,,�ؑ�,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,6.4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,27,540,185,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,4.4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,12,6,200,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,11.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,49,180,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,450.00000000000000000000,2.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,6,170,,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,14.7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,4,,320,,,,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,7,210,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3100.00000000000000000000,14.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,6,7,210,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,14.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,3,,240,,,,�H�ƒn��,2016�N��S�l����,440.00000000000000000000,1.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,12,,90,,,,��Q��Z���n��,2016�N��S�l����,20.00000000000000000000,0.2
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,22,920,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,2.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,18,9,220,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,11.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,9,200,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,9
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,9,200,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,11
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,9,200,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,10
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,10,,260,,,,��Q��Z���n��,2015�N��S�l����,120.00000000000000000000,0.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,5,30,400,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,10,61,260,100,,,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,16,46,290,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,1.9
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,21,47,360,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,3.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,12,9,210,150,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,15.2
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,48,210,85,,�ؑ�,�H�ƒn��,2015�N��P�l����,520.00000000000000000000,2.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,15,28,270,120,,�ؑ�,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,6.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,6,71,340,210,,�ؑ�,��Q��Z���n��,2014�N��R�l����,550.00000000000000000000,1.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,9,54,250,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,100.00000000000000000000,0.4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,5,47,230,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,50.00000000000000000000,0.2
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,9,46,390,175,,�ؑ�,���H�ƒn��,2014�N��Q�l����,950.00000000000000000000,2.4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,14,37,420,250,,�ؑ�,�H�ƒn��,2013�N��S�l����,1000.00000000000000000000,2.4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,13,,2000,175,,�ؑ�,�H�ƒn��,2013�N��S�l����,2200.00000000000000000000,1.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,3,52,230,155,,�ؑ�,��Q��Z���n��,2013�N��R�l����,830.00000000000000000000,3.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,19,10,330,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,7.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,16,45,290,300,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,4.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,5,23,200,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,9.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,4,22,200,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,1500.00000000000000000000,7.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,15,29,110,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,250.00000000000000000000,2.3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,13,50,300,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,450.00000000000000000000,1.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,5,21,230,70,,�ؑ�,�H�ƒn��,2011�N��S�l����,1100.00000000000000000000,4.8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,16,35,160,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,5.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,13,30,200,120,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,7
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,18,44,60,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,59.00000000000000000000,1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,6,54,520,180,,�ؑ�,��Q��Z���n��,2010�N��R�l����,600.00000000000000000000,1.2
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,10,50,2000,1400,,�S����,�H�ƒn��,2010�N��R�l����,8200.00000000000000000000,4.1
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,52,1100,1000,,�r�q�b,��Q��Z���n��,2010�N��Q�l����,710.00000000000000000000,0.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,50,220,230,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,660.00000000000000000000,3
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,11,,250,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,10
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,14,34,440,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,600.00000000000000000000,1.4
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,20,28,210,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,750.00000000000000000000,3.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,8,,530,55,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1300.00000000000000000000,2.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,12,27,200,110,,�ؑ�,�H�ƒn��,2008�N��R�l����,1600.00000000000000000000,8
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,19,55,170,145,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,600.00000000000000000000,3.5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,4,46,240,290,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,630.00000000000000000000,2.6
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,6,48,155,140,,�ؑ�,���H�ƒn��,2007�N��R�l����,650.00000000000000000000,4.2
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,6,50,200,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,5
�R�`��,�����R�S�R�Ӓ�,�厚�R��,�H�O�R��,5,52,2000,1500,,�S����,�H�ƒn��,2007�N��Q�l����,11000.00000000000000000000,5.5
