�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�������V��,����,25,,120,90,,�S����,�������,2023�N��2�l����,44.00000000000000000000,0.4
���쌧,�O�L�s,�������V��,����,5,45,1000,1100,,�S����,�s�s�v����O,2018�N��Q�l����,3100.00000000000000000000,3.1
���쌧,�O�L�s,�������V��,����,6,52,330,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.9
���쌧,�O�L�s,�������V��,����,23,,220,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,1.6
���쌧,�O�L�s,�������V��,����,4,,95,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,1.1
���쌧,�O�L�s,�������V��,����,3,13,180,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,8.9
���쌧,�O�L�s,�������V��,����,8,,230,,,,�s�s�v����O,2010�N��R�l����,2300.00000000000000000000,10
���쌧,�O�L�s,�������V��,����,3,29,300,190,,�S����,�s�s�v����O,2010�N��P�l����,3500.00000000000000000000,11.7
���쌧,�O�L�s,�������V��,����,2,,800,,,,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,1.8
���쌧,�O�L�s,�������V��,����,6,54,900,240,,�ؑ�,�s�s�v����O,2009�N��R�l����,490.00000000000000000000,0.5
���쌧,�O�L�s,�������V��,����,4,36,320,770,,�S����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,4.4
���쌧,�O�L�s,�������V��,����,9,51,280,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,2
