�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���{,��ё�{,11,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���{,���s����,���{,��ё�{,11,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,35.6
���{,���s����,���{,��ё�{,11,36,55,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,20
���{,���s����,���{,��ё�{,11,36,45,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,22.2
���{,���s����,���{,��ё�{,11,36,45,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,980.00000000000000000000,21.8
���{,���s����,���{,��ё�{,11,36,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,950.00000000000000000000,17.3
���{,���s����,���{,��ё�{,11,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,28
���{,���s����,���{,��ё�{,11,36,55,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,830.00000000000000000000,15.1
���{,���s����,���{,���q�����s,11,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,26.7
���{,���s����,���{,��ё�{,10,36,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,960.00000000000000000000,16
���{,���s����,���{,���q�����s,11,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,24.4
���{,���s����,���{,���q�����s,11,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,910.00000000000000000000,18.2
���{,���s����,���{,��ё�{,11,36,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1300.00000000000000000000,23.6
���{,���s����,���{,���q�����s,11,36,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���{,���s����,���{,��ё�{,9,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,920.00000000000000000000,18.4
���{,���s����,���{,��ё�{,10,36,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1500.00000000000000000000,27.3
���{,���s����,���{,���q�����s,10,36,55,,�Q�k�c�j,�q�b,���ƒn��,2008�N��S�l����,900.00000000000000000000,16.4
���{,���s����,���{,��ё�{,9,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1300.00000000000000000000,28.9
���{,���s����,���{,��ё�{,9,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,31.1
