�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�s�m�Β��T��,����,23,1,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,14.3
�F�{��,�F��s,�s�m�Β��T��,����,29,,730,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.2
�F�{��,�F��s,�s�m�Β��T��,����,29,46,1000,300,,�S����,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,1
�F�{��,�F��s,�s�m�Β��T��,����,16,8,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F��s,�s�m�Β��T��,����,28,49,1100,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,460.00000000000000000000,0.4
�F�{��,�F��s,�s�m�Β��T��,����,19,36,200,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,2.4
�F�{��,�F��s,�s�m�Β��T��,����,19,29,810,420,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,3.8
�F�{��,�F��s,�s�m�Β��T��,����,14,29,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,1.7
�F�{��,�F��s,�s�m�Β��T��,,,,490,,,,,2009�N��Q�l����,890.00000000000000000000,1.8
�F�{��,�F��s,�s�m�Β��T��,,,,540,,,,,2009�N��Q�l����,660.00000000000000000000,1.2
�F�{��,�F��s,�s�m�Β��T��,,,17,700,110,,�ؑ�,,2007�N��R�l����,1900.00000000000000000000,2.7
