�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,��q������,��q,30,4,200,80,,�S����,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,8
��t��,��[���s,��q������,��q,30,57,240,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.5
��t��,��[���s,��q������,���,30,59,310,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,2.2
��t��,��[���s,��q������,���,30,,410,95,,,�s�s�v����O,2021�N��Q�l����,2700.00000000000000000000,6.6
��t��,��[���s,��q������,��q,30,59,580,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2.1
��t��,��[���s,��q������,��q,30,54,1400,220,,�ؑ�,�s�s�v����O,2011�N��P�l����,1600.00000000000000000000,1.1
��t��,��[���s,��q������,��q,29,60,500,300,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,2.8
��t��,��[���s,��q������,��q,30,,185,,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,3.8
��t��,��[���s,��q������,��q,30,50,360,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,580.00000000000000000000,1.6
��t��,��[���s,��q������,��q,90,33,260,180,,�ؑ�,�s�s�v����O,2008�N��R�l����,910.00000000000000000000,3.5
��t��,��[���s,��q������,��q,30,25,130,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,1200.00000000000000000000,9.2
��t��,��[���s,��q������,��q,30,49,140,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,3.9
