�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,�V���O��,60,1,175,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�F�{��,�F�{�s����,����,�V���O��,60,53,490,,,�S����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.7
�F�{��,�F�{�s����,����,�V���O��,60,38,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s����,����,�V���O��,60,33,300,270,,�ؑ�,���Z���n��,2022�N��R�l����,5000.00000000000000000000,16.7
�F�{��,�F�{�s����,����,�V���O��,60,46,470,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,3.4
�F�{��,�F�{�s����,����,�V���O��,60,,165,,,,���Z���n��,2021�N��Q�l����,1700.00000000000000000000,10.3
�F�{��,�F�{�s����,����,�V���O��,60,22,1400,670,,�S����,��P���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,8.6
�F�{��,�F�{�s����,����,�V���O��,60,39,630,450,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,10000.00000000000000000000,15.9
�F�{��,�F�{�s����,����,�V���O��,60,5,210,110,,�ؑ�,�s�X���������,2019�N��R�l����,4500.00000000000000000000,21.4
�F�{��,�F�{�s����,����,�V���O��,60,33,165,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s����,����,�V���O��,60,4,210,100,,�ؑ�,�s�X���������,2019�N��R�l����,4200.00000000000000000000,20
�F�{��,�F�{�s����,����,�V���O��,60,6,185,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.8
�F�{��,�F�{�s����,����,�V���O��,60,5,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,21
�F�{��,�F�{�s����,����,�V���O��,60,7,170,100,,�ؑ�,���Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,����,�V���O��,60,43,240,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.5
�F�{��,�F�{�s����,����,�V���O��,60,7,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,����,�V���O��,60,24,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12.6
�F�{��,�F�{�s����,����,�V���O��,60,6,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,23.6
�F�{��,�F�{�s����,����,�V���O��,60,6,360,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,13.1
�F�{��,�F�{�s����,����,�V���O��,60,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s����,����,�V���O��,60,7,330,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s����,����,�V���O��,60,23,290,75,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,10
�F�{��,�F�{�s����,����,�V���O��,60,43,240,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.6
�F�{��,�F�{�s����,����,�V���O��,60,38,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,����,�V���O��,60,17,270,300,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,13
�F�{��,�F�{�s����,����,�V���O��,60,30,1500,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,9000.00000000000000000000,6
�F�{��,�F�{�s����,����,�V���O��,60,8,220,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s����,����,�V���O��,60,27,350,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.3
�F�{��,�F�{�s����,����,���O��,60,8,185,,,,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s����,����,���O��,60,56,400,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,7
�F�{��,�F�{�s����,����,�V���O��,60,9,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,19.5
�F�{��,�F�{�s����,����,���O��,60,10,220,175,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,16.4
�F�{��,�F�{�s����,����,���O��,60,10,200,120,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,����,�V���O��,60,10,220,125,,�ؑ�,�s�X���������,2014�N��S�l����,3500.00000000000000000000,15.9
�F�{��,�F�{�s����,����,�V���O��,60,,230,,,,�s�X���������,2014�N��S�l����,4100.00000000000000000000,17.8
�F�{��,�F�{�s����,����,���O��,60,10,220,140,,�ؑ�,�s�X���������,2014�N��S�l����,3600.00000000000000000000,16.4
�F�{��,�F�{�s����,����,�V���O��,60,,200,,,,�s�X���������,2014�N��R�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,����,�V���O��,60,10,170,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,18.2
�F�{��,�F�{�s����,����,�V���O��,60,10,210,130,,�ؑ�,�s�X���������,2014�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s����,����,�V���O��,60,10,220,130,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,17.7
�F�{��,�F�{�s����,����,�V���O��,60,,180,,,,,2014�N��Q�l����,3400.00000000000000000000,18.9
�F�{��,�F�{�s����,����,�V���O��,60,32,900,480,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,6.1
�F�{��,�F�{�s����,����,�V���O��,60,11,320,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,11.9
�F�{��,�F�{�s����,����,���O��,60,33,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10
�F�{��,�F�{�s����,����,�V���O��,60,29,210,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s����,����,���O��,60,11,320,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,12.8
�F�{��,�F�{�s����,����,�V���O��,60,37,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,����,�V���O��,60,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,����,�V���O��,60,,160,,,,,2012�N��P�l����,2700.00000000000000000000,16.9
�F�{��,�F�{�s����,����,�V���O��,60,42,160,55,,�ؑ�,���Z���n��,2011�N��R�l����,400.00000000000000000000,2.5
�F�{��,�F�{�s����,����,�V���O��,60,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,����,�V���O��,60,13,165,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,21.2
�F�{��,�F�{�s����,����,�V���O��,60,13,145,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,22.8
�F�{��,�F�{�s����,����,�V���O��,60,32,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s����,����,�V���O��,60,14,190,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,18.4
�F�{��,�F�{�s����,����,�V���O��,60,,270,,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.2
�F�{��,�F�{�s����,����,�V���O��,60,13,200,,,,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,20
�F�{��,�F�{�s����,����,���O��,60,49,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.7
�F�{��,�F�{�s����,����,�V���O��,60,35,530,230,,�ؑ�,���Z���n��,2010�N��P�l����,4200.00000000000000000000,7.9
�F�{��,�F�{�s����,����,�V���O��,60,14,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,10.3
�F�{��,�F�{�s����,����,�V���O��,60,14,185,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,23.2
�F�{��,�F�{�s����,����,�V���O��,60,26,310,180,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,10
�F�{��,�F�{�s����,����,�V���O��,60,46,210,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,����,�V���O��,60,15,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s����,����,���O��,60,15,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s����,����,���O��,60,16,200,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,19
�F�{��,�F�{�s����,����,���O��,60,16,220,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�F�{�s����,����,���O��,60,30,190,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,12.1
�F�{��,�F�{�s����,����,�V���O��,60,16,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,15
�F�{��,�F�{�s����,����,�V���O��,60,27,185,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,12.4
�F�{��,�F�{�s����,����,�V���O��,60,43,170,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.8
�F�{��,�F�{�s����,����,�V���O��,60,54,160,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,6.9
