�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚�����l,���P�l,14,2,120,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,16.7
�R����,����s,�厚�����l,���P�l,8,52,440,190,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,4.5
�R����,����s,�厚�����l,���P�l,10,,95,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,10.00000000000000000000,0.1
�R����,����s,�厚�����l,���P�l,2,49,320,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,3.4
�R����,����s,�厚�����l,���P�l,4,53,175,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,950.00000000000000000000,5.4
�R����,����s,�厚�����l,���P�l,11,20,190,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,13.2
�R����,����s,�厚�����l,���P�l,7,27,210,180,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,6.7
�R����,����s,�厚�����l,���P�l,11,39,700,290,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,2.4
�R����,����s,�厚�����l,���P�l,9,48,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,1.2
�R����,����s,�厚�����l,���P�l,10,48,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,980.00000000000000000000,5.8
�R����,����s,�厚�����l,���P�l,5,57,410,290,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,450.00000000000000000000,1.1
�R����,����s,�厚�����l,���P�l,3,44,55,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,100.00000000000000000000,1.8
�R����,����s,�厚�����l,���P�l,10,59,100,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,210.00000000000000000000,2.1
�R����,����s,�厚�����l,���P�l,3,8,150,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,15.3
�R����,����s,�厚�����l,���P�l,16,64,250,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,0.9
�R����,����s,�厚�����l,���P�l,4,51,75,115,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,180.00000000000000000000,2.4
�R����,����s,�厚�����l,���P�l,1,,200,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,2.8
�R����,����s,�厚�����l,���P�l,1,,210,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,1.7
�R����,����s,�厚�����l,���P�l,8,,110,,,,�ߗ׏��ƒn��,2015�N��Q�l����,150.00000000000000000000,1.4
�R����,����s,�厚�����l,���P�l,8,,130,,,,�ߗ׏��ƒn��,2015�N��P�l����,150.00000000000000000000,1.2
�R����,����s,�厚�����l,���P�l,7,27,210,180,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,7.6
�R����,����s,�厚�����l,���P�l,13,55,160,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,480.00000000000000000000,3
�R����,����s,�厚�����l,���P�l,8,,180,,,,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,12.8
�R����,����s,�厚�����l,���P�l,8,58,840,380,,�S����,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,2.7
�R����,����s,�厚�����l,���P�l,8,,110,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,110.00000000000000000000,1
�R����,����s,�厚�����l,���P�l,14,12,180,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,17.8
�R����,����s,�厚�����l,���P�l,5,,155,,,,�ߗ׏��ƒn��,2012�N��R�l����,150.00000000000000000000,1
�R����,����s,�厚�����l,���P�l,9,,160,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,200.00000000000000000000,1.3
�R����,����s,�厚�����l,���P�l,13,,180,,,,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,13.3
�R����,����s,�厚�����l,���P�l,10,,220,45,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,480.00000000000000000000,2.2
�R����,����s,�厚�����l,���P�l,3,,55,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,170.00000000000000000000,3.1
�R����,����s,�厚�����l,���P�l,11,39,700,290,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,2
�R����,����s,�厚�����l,���P�l,10,,970,,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,1.4
�R����,����s,�厚�����l,���P�l,10,54,140,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,550.00000000000000000000,3.9
�R����,����s,�厚�����l,���P�l,13,29,240,240,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,5
�R����,����s,�厚�����l,���P�l,11,58,270,240,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,430.00000000000000000000,1.6
�R����,����s,�厚�����l,���P�l,4,,370,130,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,3.2
�R����,����s,�厚�����l,���P�l,10,17,230,125,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,4000.00000000000000000000,17.4
