�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�x�R,���n,30,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
���m��,�����s,�x�R,���n,30,9,630,310,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,12.2
���m��,�����s,�x�R��,���n,30,13,135,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20.7
���m��,�����s,�x�R��,���n,30,7,220,120,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,18.6
���m��,�����s,�x�R��,���n,30,9,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,9.8
���m��,�����s,�x�R��,����,30,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,13.6
���m��,�����s,�x�R��,���n,30,11,220,130,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,18.6
���m��,�����s,�x�R��,����,30,,340,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,11.5
���m��,�����s,�x�R��,���n,30,,210,,,�ؑ�,���H�ƒn��,2013�N��P�l����,4800.00000000000000000000,22.9
���m��,�����s,�x�R��,���n,30,,280,,,,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,12.5
���m��,�����s,�x�R��,���n,30,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,17.5
���m��,�����s,�x�R��,���n,30,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,15.2
���m��,�����s,�x�R��,���n,30,14,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.9
���m��,�����s,�x�R��,���n,30,14,200,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3400.00000000000000000000,17
���m��,�����s,�x�R��,����,30,15,125,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,21.6
���m��,�����s,�x�R��,���n,30,15,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,16.5
���m��,�����s,�x�R��,���n,30,15,140,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,22.1
���m��,�����s,�x�R��,����,30,15,170,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20
���m��,�����s,�x�R��,���n,30,15,145,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,20.7
���m��,�����s,�x�R��,���n,30,15,140,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,20.7
���m��,�����s,�x�R��,���n,30,14,210,115,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,18.1
���m��,�����s,�x�R��,���n,30,29,220,165,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,7.3
