�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�쒇��,�k��,9,42,750,330,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,1.7
�k�C��,�k���s,�쒇��,�k��,9,38,230,210,,�ؑ�,��Q��Z���n��,2023�N��R�l����,450.00000000000000000000,2
�k�C��,�k���s,�쒇��,�k��,11,40,860,350,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,3.4
�k�C��,�k���s,�쒇��,�k��,10,43,230,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,400.00000000000000000000,1.7
�k�C��,�k���s,�쒇��,�k��,10,49,210,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,390.00000000000000000000,1.9
�k�C��,�k���s,�쒇��,�k��,12,30,440,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,840.00000000000000000000,1.9
�k�C��,�k���s,�쒇��,�k��,15,,220,,,,��Q��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.3
�k�C��,�k���s,�쒇��,�k��,9,4,200,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,8
�k�C��,�k���s,�쒇��,�k��,8,59,155,75,,�u���b�N��,��Q��Z���n��,2019�N��S�l����,200.00000000000000000000,1.3
�k�C��,�k���s,�쒇��,�k��,11,62,320,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,540.00000000000000000000,1.7
�k�C��,�k���s,�쒇��,�k��,10,34,140,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,750.00000000000000000000,5.4
�k�C��,�k���s,�쒇��,�k��,9,39,210,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�k���s,�쒇��,�k��,11,47,270,180,,�ؑ�,��Q��Z���n��,2018�N��R�l����,500.00000000000000000000,1.9
�k�C��,�k���s,�쒇��,�k��,7,47,440,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,630.00000000000000000000,1.4
�k�C��,�k���s,�쒇��,�k��,9,40,170,50,,�ؑ�,��Q��Z���n��,2018�N��P�l����,270.00000000000000000000,1.6
�k�C��,�k���s,�쒇��,�k��,9,45,140,135,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,7.1
�k�C��,�k���s,�쒇��,�k��,9,,350,,,,��Q��Z���n��,2017�N��Q�l����,730.00000000000000000000,2.1
�k�C��,�k���s,�쒇��,�k��,9,50,200,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,650.00000000000000000000,3.3
�k�C��,�k���s,�쒇��,�k��,12,30,1300,500,,�ؑ�,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,2.7
�k�C��,�k���s,�쒇��,�k��,9,45,330,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,530.00000000000000000000,1.6
�k�C��,�k���s,�쒇��,�k��,6,52,600,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1100.00000000000000000000,1.8
�k�C��,�k���s,�쒇��,�k��,8,54,65,65,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,150.00000000000000000000,2.3
�k�C��,�k���s,�쒇��,�k��,9,51,170,50,,�ؑ�,��Q��Z���n��,2014�N��P�l����,350.00000000000000000000,2.1
�k�C��,�k���s,�쒇��,�k��,12,,165,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,150.00000000000000000000,0.9
�k�C��,�k���s,�쒇��,�k��,10,30,180,50,,�ؑ�,��Q��Z���n��,2011�N��R�l����,370.00000000000000000000,2.1
�k�C��,�k���s,�쒇��,�k��,8,13,190,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.4
�k�C��,�k���s,�쒇��,�k��,11,13,230,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2700.00000000000000000000,11.7
�k�C��,�k���s,�쒇��,�k��,10,,340,70,,�ؑ�,��Q��Z���n��,2009�N��P�l����,750.00000000000000000000,2.2
�k�C��,�k���s,�쒇��,�k��,15,45,220,145,,�ؑ�,��Q��Z���n��,2008�N��S�l����,700.00000000000000000000,3.2
�k�C��,�k���s,�쒇��,�k��,8,55,185,200,,�ؑ�,��Q��Z���n��,2008�N��R�l����,600.00000000000000000000,3.2
