�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���,���{,6,,240,370,,,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,12.1
���쌧,���{�s,���,���{,9,23,140,460,,,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,28.6
���쌧,���{�s,���,���{,15,28,90,240,,,���ƒn��,2020�N��S�l����,780.00000000000000000000,8.7
���쌧,���{�s,���,���{,7,,110,110,,,���ƒn��,2019�N��S�l����,300.00000000000000000000,2.7
���쌧,���{�s,���,�k���{,6,55,55,145,,,���ƒn��,2019�N��R�l����,260.00000000000000000000,4.7
���쌧,���{�s,���,���{,18,6,55,65,,�ؑ�,���ƒn��,2019�N��R�l����,1700.00000000000000000000,30.9
���쌧,���{�s,���,���{,5,26,1500,2000,,�q�b,���H�ƒn��,2019�N��R�l����,61000.00000000000000000000,40.7
���쌧,���{�s,���,���{,18,48,200,240,,�S����,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���{�s,���,���{,11,22,120,85,,�ؑ�,���ƒn��,2019�N��Q�l����,950.00000000000000000000,7.9
���쌧,���{�s,���,���{,9,74,400,,,�ؑ�,���ƒn��,2018�N��S�l����,3400.00000000000000000000,8.5
���쌧,���{�s,���,���{,20,,190,,,,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,5.3
���쌧,���{�s,���,���{,20,,270,,,,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,5.2
���쌧,���{�s,���,���{,6,63,2000,2000,,�q�b�A�S����,���ƒn��,2017�N��Q�l����,47000.00000000000000000000,23.5
���쌧,���{�s,���,�k���{,13,43,240,670,,�q�b,���ƒn��,2015�N��S�l����,3700.00000000000000000000,15.4
���쌧,���{�s,���,���{,13,,140,140,,�ؑ�,���ƒn��,2015�N��S�l����,3000.00000000000000000000,21.4
���쌧,���{�s,���,���{,13,49,350,60,,�ؑ�,���ƒn��,2015�N��S�l����,6300.00000000000000000000,18
���쌧,���{�s,���,�k���{,10,,80,,,,��Q��Z���n��,2015�N��R�l����,2700.00000000000000000000,33.8
���쌧,���{�s,���,�k���{,10,47,165,410,,�q�b,���ƒn��,2015�N��R�l����,15000.00000000000000000000,90.9
���쌧,���{�s,���,���{,13,34,220,770,,�S����,���ƒn��,2015�N��R�l����,7100.00000000000000000000,32.3
���쌧,���{�s,���,���{,29,43,55,80,,�ؑ�,���ƒn��,2015�N��Q�l����,300.00000000000000000000,5.5
���쌧,���{�s,���,�k���{,7,,65,,,,���ƒn��,2015�N��P�l����,540.00000000000000000000,8.3
���쌧,���{�s,���,�k���{,8,,300,,,,���ƒn��,2015�N��P�l����,2400.00000000000000000000,8
���쌧,���{�s,���,���{,13,59,510,800,,�ؑ�,���ƒn��,2015�N��P�l����,5300.00000000000000000000,10.4
���쌧,���{�s,���,���{,16,,120,50,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,6.7
���쌧,���{�s,���,���{,18,57,100,170,,�u���b�N��,���ƒn��,2015�N��P�l����,600.00000000000000000000,6
���쌧,���{�s,���,�k���{,8,,50,,,,���ƒn��,2014�N��S�l����,1400.00000000000000000000,28
���쌧,���{�s,���,�k���{,9,,210,,,,���ƒn��,2014�N��S�l����,4800.00000000000000000000,22.9
���쌧,���{�s,���,�k���{,9,,155,,,,��Q��Z���n��,2014�N��S�l����,4600.00000000000000000000,29.7
���쌧,���{�s,���,�k���{,9,,50,,,,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,26
���쌧,���{�s,���,�k���{,9,,50,,,,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,22
���쌧,���{�s,���,�k���{,10,,195,,,,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,16.4
���쌧,���{�s,���,�k���{,16,,160,,,,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,10
���쌧,���{�s,���,�k���{,16,,35,,,,��Q��Z���n��,2014�N��S�l����,3600.00000000000000000000,102.9
���쌧,���{�s,���,���{,16,,85,85,,�ؑ�,���ƒn��,2014�N��R�l����,770.00000000000000000000,9.1
���쌧,���{�s,���,���{,15,,145,,,,��Q��Z���n��,2014�N��R�l����,2900.00000000000000000000,20
���쌧,���{�s,���,�k���{,11,,165,,,,���ƒn��,2014�N��Q�l����,27000.00000000000000000000,163.6
���쌧,���{�s,���,���{,12,,250,,,,��Q��Z���n��,2014�N��Q�l����,5200.00000000000000000000,20.8
���쌧,���{�s,���,���{,14,,80,,,,��Q��Z���n��,2014�N��P�l����,2000.00000000000000000000,25
���쌧,���{�s,���,���{,19,10,90,85,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,12.2
���쌧,���{�s,���,�k���{,8,,115,,,,���ƒn��,2013�N��S�l����,2900.00000000000000000000,25.2
���쌧,���{�s,���,���{,16,,65,,,,���ƒn��,2013�N��S�l����,1700.00000000000000000000,26.2
���쌧,���{�s,���,���{,13,,510,,,,��Q��Z���n��,2013�N��S�l����,28000.00000000000000000000,54.9
���쌧,���{�s,���,���{,15,,55,,,,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,32.7
���쌧,���{�s,���,���{,15,,55,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,27.3
���쌧,���{�s,���,���{,13,,30,,,,��Q��Z���n��,2013�N��S�l����,680.00000000000000000000,22.7
���쌧,���{�s,���,���{,13,,45,,,,��Q��Z���n��,2013�N��S�l����,1200.00000000000000000000,26.7
���쌧,���{�s,���,���{,15,,90,,,,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,24.4
���쌧,���{�s,���,���{,15,,95,,,,��Q��Z���n��,2013�N��S�l����,2400.00000000000000000000,25.3
���쌧,���{�s,���,�k���{,7,,155,,,,���ƒn��,2013�N��R�l����,3400.00000000000000000000,21.9
���쌧,���{�s,���,���{,15,34,220,770,,�S����,���ƒn��,2012�N��R�l����,3000.00000000000000000000,13.6
���쌧,���{�s,���,���{,19,71,80,50,,�ؑ�,���ƒn��,2011�N��S�l����,200.00000000000000000000,2.5
���쌧,���{�s,���,���{,15,,70,70,,�ؑ�,���ƒn��,2011�N��Q�l����,800.00000000000000000000,11.4
���쌧,���{�s,���,���{,18,47,125,110,,�S����,���ƒn��,2010�N��S�l����,1000.00000000000000000000,8
���쌧,���{�s,���,�k���{,5,51,1400,,,�S����,���H�ƒn��,2010�N��R�l����,5600.00000000000000000000,4
���쌧,���{�s,���,���{,13,38,800,2000,,�r�q�b,���ƒn��,2010�N��P�l����,13000.00000000000000000000,16.3
���쌧,���{�s,���,���{,9,54,115,450,,�S����,���ƒn��,2009�N��S�l����,1700.00000000000000000000,14.8
���쌧,���{�s,���,���{,13,16,1900,2000,,�q�b,���ƒn��,2009�N��Q�l����,41000.00000000000000000000,21.6
���쌧,���{�s,���,���{,8,22,95,180,,�q�b�A�ؑ�,���ƒn��,2009�N��P�l����,4900.00000000000000000000,51.6
���쌧,���{�s,���,���{,10,51,145,1400,,�r�q�b,���ƒn��,2009�N��P�l����,3600.00000000000000000000,24.8
���쌧,���{�s,���,���{,16,25,115,155,,�ؑ�,���ƒn��,2009�N��P�l����,1900.00000000000000000000,16.5
���쌧,���{�s,���,���{,16,25,115,115,,�ؑ�,���ƒn��,2008�N��S�l����,850.00000000000000000000,7.4
���쌧,���{�s,���,���{,10,51,145,670,,�q�b,���ƒn��,2008�N��P�l����,1900.00000000000000000000,13.1
���쌧,���{�s,���,���{,15,,140,150,,�ؑ�,���ƒn��,2007�N��R�l����,1300.00000000000000000000,9.3
���쌧,���{�s,���,�k���{,9,,290,480,,�ؑ�,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,6.9
