�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,���ݒ�,����,21,,190,,,,�P��Z��,2022�N��2�l����,3000.00000000000000000000,15.8
�H�c��,����s,���ݒ�,����,20,,140,,,,�P��Z��,2021�N��4�l����,5400.00000000000000000000,38.6
�H�c��,����s,���ݒ�,����,20,,220,,,,�P��Z��,2021�N��4�l����,5200.00000000000000000000,23.6
�H�c��,����s,���ݒ�,����,21,,175,170,,,�P��Z��,2021�N��4�l����,2300.00000000000000000000,13.1
�H�c��,����s,���ݒ�,����,21,,85,150,,,�P��Z��,2021�N��4�l����,2700.00000000000000000000,31.8
�H�c��,����s,���ݒ�,����,20,,120,95,,,�P��Z��,2021�N��4�l����,2900.00000000000000000000,24.2
�H�c��,����s,���ݒ�,����,20,,220,115,,�y�ʓS����,�P��Z��,2021�N��4�l����,470.00000000000000000000,2.1
�H�c��,����s,���ݒ�,����,20,,110,,,,�P��Z��,2021�N��3�l����,3200.00000000000000000000,29.1
�H�c��,����s,���ݒ�,����,20,,80,135,,,�P��Z��,2021�N��3�l����,2700.00000000000000000000,33.8
�H�c��,����s,���ݒ�,����,23,,1200,350,,�q�b,�P��Z��,2021�N��2�l����,4000.00000000000000000000,3.3
�H�c��,����s,���ݒ�,����,21,,310,650,,�ؑ�,�P��Z��,2021�N��2�l����,10000.00000000000000000000,32.3
�H�c��,����s,���ݒ�,����,21,,105,170,,�ؑ�,�P��Z��,2021�N��2�l����,3100.00000000000000000000,29.5
�H�c��,����s,���ݒ�,����,21,,165,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,1.4
�H�c��,����s,���ݒ�,����,20,56,410,650,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2
�H�c��,����s,���ݒ�,����,19,63,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,20.5
�H�c��,����s,���ݒ�,����,18,24,80,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,450.00000000000000000000,5.6
�H�c��,����s,���ݒ�,����,19,,310,,,,��P���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,2.2
�H�c��,����s,���ݒ�,����,1,63,200,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,20.5
�H�c��,����s,���ݒ�,����,24,70,320,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,2.1
�H�c��,����s,���ݒ�,����,19,36,75,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,4
