�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,���_,�F��,10,31,720,220,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,2.5
��錧,�}�Ԏs,���_,�F��,4,31,1500,1300,,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,2.9
��錧,�}�Ԏs,���_,�F��,18,18,400,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,8
��錧,�}�Ԏs,���_,�F��,5,14,280,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,9.6
��錧,�}�Ԏs,���_,�F��,6,55,105,45,,�ؑ�,��Q��Z���n��,2022�N��S�l����,300.00000000000000000000,2.9
��錧,�}�Ԏs,���_,�F��,5,32,360,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,3.1
��錧,�}�Ԏs,���_,�F��,5,32,360,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,5
��錧,�}�Ԏs,���_,�F��,5,,460,,,,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,2.2
��錧,�}�Ԏs,���_,�F��,10,61,340,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,230.00000000000000000000,0.7
��錧,�}�Ԏs,���_,�F��,9,9,180,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,10
��錧,�}�Ԏs,���_,�F��,9,9,240,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.9
��錧,�}�Ԏs,���_,�F��,9,,250,,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,8
��錧,�}�Ԏs,���_,�F��,3,47,125,140,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,800.00000000000000000000,6.4
��錧,�}�Ԏs,���_,�F��,11,,290,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,8.3
��錧,�}�Ԏs,���_,�F��,13,,310,,,,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,11.6
��錧,�}�Ԏs,���_,�F��,3,14,220,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2900.00000000000000000000,13.2
��錧,�}�Ԏs,���_,�F��,4,14,220,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,3000.00000000000000000000,13.6
��錧,�}�Ԏs,���_,�F��,4,16,200,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2800.00000000000000000000,14
��錧,�}�Ԏs,���_,�F��,10,48,340,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,3.2
