�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,����,���,90,39,500,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�򕌌�,�{���s,����,���,90,50,190,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,2.1
�򕌌�,�{���s,����,���,90,6,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,10.7
�򕌌�,�{���s,����,���,90,54,280,2000,,�S����,���H�ƒn��,2017�N��S�l����,51000.00000000000000000000,182.1
�򕌌�,�{���s,����,���,90,43,250,90,,,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�{���s,����,����,6,35,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,7.7
�򕌌�,�{���s,����,��������,8,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3400.00000000000000000000,52.3
�򕌌�,�{���s,����,��������,6,44,190,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1100.00000000000000000000,5.8
�򕌌�,�{���s,����,����,15,24,430,210,,�S����,�s�s�v����O,2008�N��P�l����,2300.00000000000000000000,5.3
�򕌌�,�{���s,����,����,15,24,560,210,,�S����,�s�s�v����O,2008�N��P�l����,2500.00000000000000000000,4.5
