�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,55,,�P�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,900.00000000000000000000,16.4
�_�ސ쌧,���͌��s������,�����c��,��a,30,,55,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,500.00000000000000000000,9.1
�_�ސ쌧,���͌��s������,�����c��,��a,,,60,,�P�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,990.00000000000000000000,16.5
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,55,,�P�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,950.00000000000000000000,17.3
�_�ސ쌧,���͌��s������,�����c��,��a,,,55,,�R�k�c�j,�q�b,����,2023�N��2�l����,900.00000000000000000000,16.4
�_�ސ쌧,���͌��s������,�����c��,��a,30,,55,,�P�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,990.00000000000000000000,18
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,70,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��4�l����,1400.00000000000000000000,20
�_�ސ쌧,���͌��s������,�����c��,�����,,,60,,�P�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,910.00000000000000000000,15.2
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,60,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,890.00000000000000000000,14.8
�_�ސ쌧,���͌��s������,�����c��,��a,30,,65,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,140.00000000000000000000,2.2
�_�ސ쌧,���͌��s������,�����c��,��a,30,,50,,�R�k�c�j,�q�b,����,2022�N��3�l����,270.00000000000000000000,5.4
�_�ސ쌧,���͌��s������,�����c��,��a,30,,60,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,80,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,65,,�Q�k�c�j�{�r,�r�q�b,�P��Z��,2022�N��2�l����,990.00000000000000000000,15.2
�_�ސ쌧,���͌��s������,�����c��,��a,30,,65,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1300.00000000000000000000,20
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,60,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,450.00000000000000000000,7.5
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,55,,�R�k�c�j,�q�b,,2022�N��1�l����,490.00000000000000000000,8.9
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,60,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,930.00000000000000000000,15.5
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,65,,�Q�k�c�j�{�r,�r�q�b,�P��Z��,2022�N��1�l����,990.00000000000000000000,15.2
�_�ސ쌧,���͌��s������,�����c��,��a,30,,65,,�R�k�c�j,�r�q�b,����,2022�N��1�l����,1300.00000000000000000000,20
�_�ސ쌧,���͌��s������,�����c��,��a,30,,60,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,750.00000000000000000000,12.5
�_�ސ쌧,���͌��s������,�����c��,��a,30,,60,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,930.00000000000000000000,15.5
�_�ސ쌧,���͌��s������,�����c��,��a,30,,55,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,640.00000000000000000000,11.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,,55,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,450.00000000000000000000,8.2
�_�ސ쌧,���͌��s������,�����c��,��a,,,55,,�R�c�j,�q�b,����,2021�N��3�l����,420.00000000000000000000,7.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,,55,,�Q�c�j,�r�q�b,�P��Z��,2021�N��3�l����,800.00000000000000000000,14.5
�_�ސ쌧,���͌��s������,�����c��,���{,,,55,,�P�k�c�j,�r�q�b,�P��Z��,2021�N��2�l����,700.00000000000000000000,12.7
�_�ސ쌧,���͌��s������,�����c��,���͌�,,,70,,�Q�k�c�j�{�r,�r�q�b,,2021�N��1�l����,880.00000000000000000000,12.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,,65,,�Q�k�c�j,�r�q�b,�P��Z��,2020�N��4�l����,990.00000000000000000000,15.2
�_�ސ쌧,���͌��s������,�����c��,��a,30,,65,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��4�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���͌��s������,�����c��,��a,30,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,16
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�Q�c�j,�q�b,���ƒn��,2019�N��S�l����,120.00000000000000000000,2.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,920.00000000000000000000,15.3
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,7.3
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,520.00000000000000000000,11.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�R�c�j,�q�b,���ƒn��,2017�N��S�l����,230.00000000000000000000,5.1
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,,�q�b,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,12.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,9.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,6.4
�_�ސ쌧,���͌��s������,�����c��,��a,30,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,11
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,590.00000000000000000000,10.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,520.00000000000000000000,8.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,660.00000000000000000000,12
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,40,,�R�c�j,�q�b,���ƒn��,2015�N��Q�l����,300.00000000000000000000,7.5
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,17.3
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,590.00000000000000000000,10.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�P�k�c�j,�q�b,���ƒn��,2015�N��P�l����,400.00000000000000000000,8.9
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�Q�k�c�j�{�r,�q�b,���ƒn��,2014�N��S�l����,400.00000000000000000000,8.9
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,730.00000000000000000000,13.3
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,17.8
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,11.8
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,360.00000000000000000000,6.5
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,13.8
�_�ސ쌧,���͌��s������,�����c��,���͌�,60,31,50,,�Q�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,620.00000000000000000000,12.4
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,500.00000000000000000000,7.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,45,,�P�j,�r�q�b,��P��Z���n��,2011�N��S�l����,690.00000000000000000000,15.3
�_�ސ쌧,���͌��s������,�����c��,�ԓc,30,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,620.00000000000000000000,11.3
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,6.9
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,14.2
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,13.8
�_�ސ쌧,���͌��s������,�����c��,�ԓc,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,10
�_�ސ쌧,���͌��s������,�����c��,��a,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,640.00000000000000000000,11.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,12.6
�_�ސ쌧,���͌��s������,�����c��,��a,30,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,12
�_�ސ쌧,���͌��s������,�����c��,��a,30,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,13
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�R�c�j,�q�b,���ƒn��,2010�N��Q�l����,250.00000000000000000000,5.6
�_�ސ쌧,���͌��s������,�����c��,�ԓc,30,34,50,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,450.00000000000000000000,9
�_�ސ쌧,���͌��s������,�����c��,��a,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,12.5
�_�ސ쌧,���͌��s������,�����c��,�ԓc,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,560.00000000000000000000,10.2
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,50,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,450.00000000000000000000,9
�_�ސ쌧,���͌��s������,�����c��,��a,30,31,50,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,480.00000000000000000000,9.6
�_�ސ쌧,���͌��s������,�����c��,�ԓc,30,32,55,,�Q�c�j�{�r,�r�q�b,���ƒn��,2008�N��Q�l����,400.00000000000000000000,7.3
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,40,,�Q�c�j,�q�b,���ƒn��,2008�N��P�l����,620.00000000000000000000,15.5
�_�ސ쌧,���͌��s������,�����c��,�ԓc,30,32,50,,�Q�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,8
�_�ސ쌧,���͌��s������,�����c��,�����,30,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,15
�_�ސ쌧,���͌��s������,�����c��,�����,30,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,20
�_�ސ쌧,���͌��s������,�����c��,��a,30,32,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,16.7
�_�ސ쌧,���͌��s������,�����c��,��a,30,34,45,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,860.00000000000000000000,19.1
